"subject","predicate","object"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Miss India Connecticut"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Miss India CT is an annual Connecticut beauty contest for Indian origin girls who are residents of the state.The Pageant consists of two competitions, Miss India Connecticut (17–27 years old) and Miss India Teen Connecticut (14 –16 years old). This includes a catwalk by the contestants in Indian dress, Western dress, a talent show, and a special interview on questions related to healthy living. The First Miss India Connecticut Beauty Pageant took place on Sunday November 8, 2009 at the Westover Elementary School in Stamford Connecticut."
"http://dbpedia.org/resource/Miss_India_Connecticut","http://xmlns.com/foaf/0.1/homepage","http://www.MissIndiaCT.com"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Connecticut"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_pageants_in_the_United_States"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_pageants_for_people_of_specific_ethnic_or_national_descents"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_Connecticut"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageID",24910555
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1082902759
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_contest"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_pageants_for_people_of_specific_ethnic_or_national_descents"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Connecticut"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_India_USA"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_pageants_in_the_United_States"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_Connecticut"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northwestern.edu/magazine/fall2009/studentlife/missindia.html"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MissIndiaCT.com"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2009/02/18/nikkitasha-marwaha-northw_n_167839.html"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6hr"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952499"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/abstract","Miss India CT is an annual Connecticut beauty contest for Indian origin girls who are residents of the state.The Pageant consists of two competitions, Miss India Connecticut (17–27 years old) and Miss India Teen Connecticut (14 –16 years old). This includes a catwalk by the contestants in Indian dress, Western dress, a talent show, and a special interview on questions related to healthy living. The winners represent the Connecticut state in Miss India USA Pageant together with the winners from other states. The winners of Miss India USA, in turn, represent the US in the annual Miss India Worldwide Pageant that has been acclaimed as “the most glamorous Indian event” outside India. Participants and the winners from Miss India Beauty Pageants have gone on to achieve stellar careers in professional fields and have also served as ambassadors of Indian community and culture in the world. The First Miss India Connecticut Beauty Pageant took place on Sunday November 8, 2009 at the Westover Elementary School in Stamford Connecticut. Ronita Choudhuri was crowned Miss India CT 2012 on Sunday September 9, 2012."
"http://dbpedia.org/resource/Miss_India_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_India_Connecticut?oldid=1082902759&ns=0"
"http://dbpedia.org/resource/Miss_India_Connecticut","http://dbpedia.org/ontology/wikiPageLength",2855
"http://dbpedia.org/resource/Miss_India_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_India_Connecticut"
