"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/2000/01/rdf-schema#label","20th-century biographers"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biographers_by_century"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_writers"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_historians"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century biographers"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://dbpedia.org/ontology/wikiPageID",30491675
"http://dbpedia.org/resource/Category:20th-century_biographers","http://dbpedia.org/ontology/wikiPageRevisionID",951554913
"http://dbpedia.org/resource/Category:20th-century_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_biographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_biographers?oldid=951554913&ns=14"
