"subject","predicate","object"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Have a Drink on Me"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageID",4714809
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageRevisionID",574700052
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_Black"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Back_in_Black"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Have_a_Drink_on_Me?oldid=574700052&ns=0"
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://dbpedia.org/ontology/wikiPageLength",223
"http://dbpedia.org/resource/Have_a_Drink_on_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Have_a_Drink_on_Me"
