"subject","predicate","object"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfPrebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#label","普雷博爾德"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#label","Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#label","Prebold (plaats)"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#label","Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#label","Преболд"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#comment","Prebold (pronounced [ˈpɾeːbɔlt]) is a settlement in central Slovenia. It is the seat of the Municipality of Prebold. It lies on the edge of the lower Savinja Valley at the northern edge of the Sava Hills west of Celje. The area is part of the traditional region of Styria. The municipality is now included in the Savinja Statistical Region."
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#comment","Prebold – wieś w Słowenii, w gminie Prebold. W 2018 roku liczyła 1696 mieszkańców."
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#comment","Преболд (словен. Prebold) — поселення в общині Преболд, Савинський регіон, Словенія. Висота над рівнем моря: 278.7 м."
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#comment","Prebold is een plaats in Slovenië en maakt deel uit van de gemeente Prebold in de NUTS-3-regio Savinjska. De plaats telde 1.705 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2000/01/rdf-schema#comment","普雷博爾德（斯洛維尼亞語：Prebold 发音：[ˈpɾeːbɔlt]），是斯洛維尼亞中部的一個聚居地，也是普雷博爾德區政府的所在地。它位於采列以西薩瓦山北部邊緣的薩維尼亞河下游。當地是下施蒂里亞傳統地區的一部分，現在包括在薩維尼亞統計區。"
"http://dbpedia.org/resource/Prebold","http://xmlns.com/foaf/0.1/name","Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/name","Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.23694610595703
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.09194469451904
"http://dbpedia.org/resource/Prebold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prebold_IMG_1259.jpg"
"http://dbpedia.org/resource/Prebold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageID",631683
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageRevisionID",990979771
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Celje"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savinja"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trbovlje"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celje"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prebold.com"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L5567_F10146917_T973_vF_b4_x509499.5_y118245.5_s14"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Преболд"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yq67"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3192570/"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749254"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Преболд"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prebold_(plaats)"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZKcz"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Преболд"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普雷博爾德"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Преболд"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prebold_(kapital_sa_munisipyo)"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_31932"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/utcOffset1Dst","+02"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prebold_IMG_1259.jpg?width=300"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/elevationM",278.7
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/imageSkyline","Prebold IMG 1259.JPG"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/nativeNameLang","sl"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/otherName","Šempavel"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/otherName","Sveti Pavel pri Preboldu"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/populationTotal",1605
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/postalCode",3312
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/pushpinMap","Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/pushpinMapCaption","Location of the settlement of Prebold in Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/settlementType","Settlement"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Municipality_of_Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionType","Traditional region"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/property/utcOffset","+01"
"http://dbpedia.org/resource/Prebold","http://www.georss.org/georss/point","46.23694444444445 15.091944444444444"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/abstract","普雷博爾德（斯洛維尼亞語：Prebold 发音：[ˈpɾeːbɔlt]），是斯洛維尼亞中部的一個聚居地，也是普雷博爾德區政府的所在地。它位於采列以西薩瓦山北部邊緣的薩維尼亞河下游。當地是下施蒂里亞傳統地區的一部分，現在包括在薩維尼亞統計區。"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/abstract","Преболд (словен. Prebold) — поселення в общині Преболд, Савинський регіон, Словенія. Висота над рівнем моря: 278.7 м."
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/abstract","Prebold is een plaats in Slovenië en maakt deel uit van de gemeente Prebold in de NUTS-3-regio Savinjska. De plaats telde 1.705 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/abstract","Prebold (pronounced [ˈpɾeːbɔlt]) is a settlement in central Slovenia. It is the seat of the Municipality of Prebold. It lies on the edge of the lower Savinja Valley at the northern edge of the Sava Hills west of Celje. The area is part of the traditional region of Styria. The municipality is now included in the Savinja Statistical Region."
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/abstract","Prebold – wieś w Słowenii, w gminie Prebold. W 2018 roku liczyła 1696 mieszkańców."
"http://dbpedia.org/resource/Prebold","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prebold?oldid=990979771&ns=0"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/wikiPageLength",5269
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/elevation",278.7
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/populationTotal",1605
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/postalCode","3312 Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/synonym","Šempavel (locally)"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/synonym","Sveti Pavel pri Preboldu (until 1952)"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/utcOffset","+01"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/utcOffset","+02"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Municipality_of_Prebold"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Prebold","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Prebold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prebold"
"http://dbpedia.org/resource/Prebold","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.091944694519 46.236946105957)"
