"subject","predicate","object"
"http://dbpedia.org/resource/Tarrlok","http://www.w3.org/2000/01/rdf-schema#label","Tarrlok"
"http://dbpedia.org/resource/Tarrlok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_water_abilities"
"http://dbpedia.org/resource/Tarrlok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_suicides"
"http://dbpedia.org/resource/Tarrlok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_politicians"
"http://dbpedia.org/resource/Tarrlok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avatar:_The_Last_Airbender_character_redirects_to_lists"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageID",39462296
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageRevisionID",965986727
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_politicians"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_water_abilities"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_suicides"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avatar:_The_Last_Airbender_character_redirects_to_lists"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Legend_of_Korra"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Tarrlok"
"http://dbpedia.org/resource/Tarrlok","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarrlok?oldid=965986727&ns=0"
"http://dbpedia.org/resource/Tarrlok","http://dbpedia.org/ontology/wikiPageLength",261
"http://dbpedia.org/resource/Tarrlok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarrlok"
