"subject","predicate","object"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/2000/01/rdf-schema#label","2020 Western Carolina Catamounts football team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Western Carolina Catamounts team represented Western Carolina University as a member of the Southern Conference (SoCon) during the 2020–21 NCAA Division I FCS football season. Led by Mark Speir in his ninth and final season as head coach, the Catamounts compiled an overall record of 1–8 with a mark of 1–5 in conference play, placing last out of nine teams in the SoCon. Western Carolina played their home games at Bob Waters Field at E. J. Whitmire Stadium in Cullowhee, North Carolina."
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCU_Athletics_wordmark.png"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Carolina_Catamounts_football_seasons"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Southern_Conference_football_season"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageID",63448232
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1094712398
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Speir"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Chattanooga_Mocs_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moye_Complex"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Greene_Jr._Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kidd_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Samford_Bulldogs_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibert_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Wofford_Terriers_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Mercer_Bears_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_University"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_VMI_Keydets_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Liberty_Flames_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Carolina_Catamounts_football_seasons"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Eastern_Kentucky_Colonels_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Furman_Paladins_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Waters_Field_at_E._J._Whitmire_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_East_Tennessee_State_Buccaneers_football_team"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Southern_Conference_football_season"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2pR1"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96370621"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Southern_Conference_football_standings"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2020s-season-stub"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Carolina_Catamounts_football_navbox"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WCU_Athletics_wordmark.png?width=300"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/defCoach","Andy McCollum"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/offCoach","John Holt"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mark_Speir"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bob_Waters_Field_at_E._J._Whitmire_Stadium"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/team","Western Carolina Catamounts"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/abstract","The 2020 Western Carolina Catamounts team represented Western Carolina University as a member of the Southern Conference (SoCon) during the 2020–21 NCAA Division I FCS football season. Led by Mark Speir in his ninth and final season as head coach, the Catamounts compiled an overall record of 1–8 with a mark of 1–5 in conference play, placing last out of nine teams in the SoCon. Western Carolina played their home games at Bob Waters Field at E. J. Whitmire Stadium in Cullowhee, North Carolina."
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_Western_Carolina_Catamounts_football_team?oldid=1094712398&ns=0"
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://dbpedia.org/ontology/wikiPageLength",6603
"http://dbpedia.org/resource/2020_Western_Carolina_Catamounts_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_Western_Carolina_Catamounts_football_team"
