"subject","predicate","object"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","4th century in Iran"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Iran"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_in_Iran"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_history_of_Iran"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th_century_by_country"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sasanian_Empire"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","4th century in Iran"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://dbpedia.org/ontology/wikiPageID",45714047
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1061762966
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:4th_century_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:4th_century_in_Iran?oldid=1061762966&ns=14"
