"subject","predicate","object"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2000/01/rdf-schema#label","Rossmoya"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2000/01/rdf-schema#comment","Rossmoya is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census Rossmoya had a population of 65 people."
"http://dbpedia.org/resource/Rossmoya","http://xmlns.com/foaf/0.1/name","Rossmoya"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/name","Rossmoya"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.04999923706055
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.4915924072266
"http://dbpedia.org/resource/Rossmoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Rossmoya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageID",56211031
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageRevisionID",1002852525
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardine,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlake,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Creek,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milman,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone_Shire"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmoya,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattlebank,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48812163"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2151018/"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wu7f"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Keppel"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Livingstone"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CentralQueensland-geo-stub"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/area",62.2
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/postcode",4702
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Rossmoya","http://www.georss.org/georss/point","-23.05 150.4916"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/pop",65
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/abstract","Rossmoya is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census Rossmoya had a population of 65 people."
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/lga","Livingstone Shire"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Greenlake,_Queensland"
