"subject","predicate","object"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#label","Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#label","Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#label","Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#label","Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#comment","Diprion is een geslacht uit de orde van de vliesvleugeligen (Hymenoptera) en uit de familie van de dennenbladwespen (Diprionidae). Er komen wereldwijd 14 soorten voor. In Nederland en België zijn de soorten gewone dennenbladwesp (Diprion pini) en Diprion similis inheems."
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#comment","Diprion is a genus of conifer sawflies in the family Diprionidae. There are at least 12 described species in Diprion."
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#comment","Diprion es un género de avispas sierra de la familia Diprionidae. Hay por lo menos 12 especies descritas en Diprion.​​​"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2000/01/rdf-schema#comment","Diprion est un genre d'insectes de l'ordre des hyménoptères et du sous-ordre des symphytes. Ils sont appelés diprions en français mais ce nom vernaculaire est utilisé également pour désigner d'autres espèces classées dans des genres voisins parmi les mouches à scie, ou symphytes."
"http://dbpedia.org/resource/Diprion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diprion_pini_-_metamorphosis_A_-_07_-_female_imago.jpg"
"http://dbpedia.org/resource/Diprion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diprion_pini_-_metamorphosis_A_-_01_-_larva_before_its_last_moulting.jpg"
"http://dbpedia.org/resource/Diprion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sawflies"
"http://dbpedia.org/resource/Diprion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Diprion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_genera"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageID",65901474
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageRevisionID",1095281247
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sawflies"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer_sawfly"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_pini"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_similis"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprionidae"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diprion_pini_-_metamorphosis_A_-_07_-_female_imago.jpg"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_nanhuaensis"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_nipponicus"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_tianmunicus"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_wenshanicus"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_jingyuanensis"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_kashmirensis"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_genera"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_koreanus"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_liuwanensis"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_hani"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diprion_hutacharernae"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Männivaablane"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XF4f"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2693866"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diprion"
"http://dbpedia.org/resource/Diprion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diprion"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sawfly-stub"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diprion_pini_-_metamorphosis_A_-_01_-_larva_before_its_last_moulting.jpg?width=300"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/authority","Schrank, 1802"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/imageCaption","Diprion pini larva"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/property/taxon","Diprion"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/abstract","Diprion is een geslacht uit de orde van de vliesvleugeligen (Hymenoptera) en uit de familie van de dennenbladwespen (Diprionidae). Er komen wereldwijd 14 soorten voor. In Nederland en België zijn de soorten gewone dennenbladwesp (Diprion pini) en Diprion similis inheems."
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/abstract","Diprion est un genre d'insectes de l'ordre des hyménoptères et du sous-ordre des symphytes. Ils sont appelés diprions en français mais ce nom vernaculaire est utilisé également pour désigner d'autres espèces classées dans des genres voisins parmi les mouches à scie, ou symphytes."
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/abstract","Diprion es un género de avispas sierra de la familia Diprionidae. Hay por lo menos 12 especies descritas en Diprion.​​​"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/abstract","Diprion is a genus of conifer sawflies in the family Diprionidae. There are at least 12 described species in Diprion."
"http://dbpedia.org/resource/Diprion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diprion?oldid=1095281247&ns=0"
"http://dbpedia.org/resource/Diprion","http://dbpedia.org/ontology/wikiPageLength",2543
"http://dbpedia.org/resource/Diprion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diprion"
