"subject","predicate","object"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBangladesh"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1916"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/2000/01/rdf-schema#label","Carmichael College"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/2000/01/rdf-schema#comment","Carmichael College is an educational institution in Rangpur, Bangladesh. It was established on 10 November 1916 and was named after Thomas David Baron Carmichael of Skirling. The college is situated in Lalbag, 4 kilometres (2.5 mi) to the south from zero point of the Rangpur town. Having an area of 900 bighas (298 acres), it is the largest college of Bangladesh."
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/name","কারমাইকেল কলেজ"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/name","Carmichael College"
"http://dbpedia.org/resource/Carmichael_College","http://dbpedia.org/property/name","Carmichael College"
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.71879959106445
"http://dbpedia.org/resource/Carmichael_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.25499725341797
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Carmichael_College,_Rangpur.svg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_12.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_2.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigella_tree,_carmichel_college,_rangpur.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_(04).jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_Administrative_and_Bengali_Department_Building.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_23.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_71.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmichael_College_14.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahid_minar,_carmichel_college,_rangpur.jpg"
"http://dbpedia.org/resource/Carmichael_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1916"
"http://dbpedia.org/resource/Carmichael_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmichael_College"
"http://dbpedia.org/resource/Carmichael_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_British_India"
