"subject","predicate","object"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","Picullus"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","파툴라스"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","ピクラス"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","Picollus"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","Pikulas"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","Peckols"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#label","Patollos"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","Pikulas et Patollo (connus sous une multitude de noms différents) sont des dieux de la mythologie païenne prusse qui étaient adorés par les Prussiens. La plupart des chercheurs pensent que, malgré les divers noms, Pikulas et Patollo sont le même dieu, chargé de la mort et du séjour des morts. Il est généralement décrit comme un esprit colérique et méchant, semblable à la déesse lituanienne ."
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","Picullus, Pikuls - bóg świata podziemnego i ciemności. Hipostaza boga magii."
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","ピクラスとは、異教時代のやで言及される神である。パトロ (Patollo) 、ピコッロス (Pikollos)、ピコッルス (Pikollus) 、ポックルスといった名前でも知られている。 ピクラスは、パトリムパスやペルクナスと共に、リトアニアの神話における3つの主要な神格の1つに数えられる。"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","Piccolus é um dos demônios ou espíritos descrito no livro Dictionnaire Infernal. Também é conhecido como Poccolus ou Pikulis; sem dúvida, estes nomes se referem à mesma deidade. Apesar de apresentado como tal, ele não é exatamente um demônio, mas um de uma tríade de deuses que representam as estações do ano: 
* Patrimpas (Primavera) 
* (Verão) 
* Picollus (Inverno)"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","피쿨라스, 파툴라스 (PikulasPatulas, Patollo, Patollum, Patollo, Patolen)와 동일시 되는 파툴루 (Patulu, Pocols, Pecol, Picullus, Pykullas)는 고대 프로이센의 로 삼위 일체에서 최초의 프로이센 로무바이다. 피쿨라스는 죽은 자들의 세계, 매장의 관습 및 의례와 관련이 있다. 지하 세계, 어둠, 분노 및 실패의 신으로 간주된다."
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","Peckols and Patollo (known under a multitude of different names) were gods in the pagan Prussian mythology who were worshiped by the Old Prussians. Most researchers believe that, despite varying names, Peckols and Patollo were probably the same god in charge of the underworld and the dead. It is usually described as an angry, evil spirit similar to the Lithuanian Velnias."
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2000/01/rdf-schema#comment","Patollos war der Todesgott der alten Prußen."
"http://dbpedia.org/resource/Peckols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Widewuto.jpg"
"http://dbpedia.org/resource/Peckols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_gods"
"http://dbpedia.org/resource/Peckols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_gods"
"http://dbpedia.org/resource/Peckols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_gods"
"http://dbpedia.org/resource/Peckols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underworld_gods"
"http://dbpedia.org/resource/Peckols","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_gods"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageID",10172734
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageRevisionID",1069004685
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Widewuto.jpg"
