"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfCountries"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#label","Outline of the Dominican Republic"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to the Dominican Republic: Dominican Republic – sovereign state occupying the eastern five-eighths of the island of Hispaniola, in the Greater Antilles archipelago in the Caribbean region. Its capital, Santo Domingo, was Western Europe's first permanent settlement in, and the first seat of Spanish colonial rule in the New World. For most of its independent history, the nation experienced political turmoil and unrest, suffering through many non-representative and tyrannical governments. Since the death of military dictator Rafael Leonidas Trujillo Molina in 1961, the Dominican Republic has moved toward representative democracy."
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_Dominican_Republic-related_articles"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/homepage","http://www.godominicanrepublic.com/"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominican-people-cibao-1.jpg"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Cristi,_Coastline.jpg"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_SaonaV.jpg"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Dominican_Republic.svg"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07-05FlamingosPlcns2.jpg"
"http://dbpedia.org/resource/Outline_of_the_Dominican_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribbean_general_map.png"
