"subject","predicate","object"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","1998 Men's Hockey World Cup squads"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the confirmed squads for the 1998 Men's Hockey World Cup tournament which was held in Utrecht, Netherlands between 21 May and 1 June 1998."
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Men's_Hockey_World_Cup"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_Hockey_World_Cup_squads"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageID",58866398
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1107360795
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland_men's_national_field_hockey_team"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devinder_Kumar"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Smith_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Dong"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahim_Khan_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arul_Anthoni"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Jong-ha"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Michler"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baeden_Choppy"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gomez"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mosher"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_men's_national_field_hockey_team"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbhajan_Singh_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Amat"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Jagday"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Kowalczek"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Hyung-bae"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_men's_national_field_hockey_team"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atif_Bashir_(Field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Podzorski"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bevin"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirnawan_Nawawi"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Chauhan_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nor_Haji"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_men's_national_field_hockey_team"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koo_Jin-soo"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Men's_Hockey_World_Cup"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lewis_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Garcia_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brinkman"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawel_Jakubiak"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nor_Nasiruddin"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Smith_(field_hockey)"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_van_der_Weide"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Stacy"
"http://dbpedia.org/resource/1998_Men's_Hockey_World_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Eimer"
