"subject","predicate","object"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomCourtSystems"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtSystemsInEnglandAndWales"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#label","Court of Common Pleas (England)"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#label","Cour des plaids-communs"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#label","Court of Common Pleas (England und Wales)"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#label","民事訴訟法院 (英格蘭)"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#label","Corte de Apelações Comuns"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#label","Court of Common Pleas"
"http://dbpedia.org/resource/Court_of_Common_Pleas_(England)","http://www.w3.org/2000/01/rdf-schema#comment","The Court of Common Pleas, or Common Bench, was a common law court in the English legal system that covered ""common pleas""; actions between subject and subject, which did not concern the king. Created in the late 12th to early 13th century after splitting from the Exchequer of Pleas, the Common Pleas served as one of the central English courts for around 600 years. Authorised by Magna Carta to sit in a fixed location, the Common Pleas sat in Westminster Hall for its entire existence, joined by the Exchequer of Pleas and Court of King's Bench."
