"subject","predicate","object"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitanien"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitanian (stage)"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Аквітанський ярус"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitanien"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitanià"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitaniano"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Аквитанский ярус"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitaniense"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Akwitan"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","الأكويتاني"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Akitaniar (estaia)"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","アキタニアン"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitanium"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","Aquitaniano"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#label","阿基坦期"
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aquitanià és el primer estatge faunístic del Miocè. Comprèn el període entre fa 23,03 milions d'anys i fa 20,44 milions d'anys."
"http://dbpedia.org/resource/Aquitanian_(stage)","http://www.w3.org/2000/01/rdf-schema#comment","The Aquitanian is, in the ICS' geologic timescale, the oldest age or lowest stage in the Miocene. It spans the time between 23.03 ± 0.05 Ma and 20.43 ± 0.05 Ma (million years ago) during the Early Miocene. It is a dry, cooling period. The Aquitanian succeeds the Chattian (the youngest age of the Oligocene) and precedes the Burdigalian. The Aquitanian Age overlaps with the Harrisonian, Agenian, Pareora, Landon, Otaian, and Waitakian Ages from various regional timescales."
