"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://www.w3.org/2000/01/rdf-schema#label","بين لونغ"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://www.w3.org/2000/01/rdf-schema#label","Ben Long (American painter)"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Long (born 1945) is an American painter and the grandson of noted artist McKendree Robbins Long."
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://www.w3.org/2000/01/rdf-schema#comment","بين لونغ (بالإنجليزية: Ben Long)‏ هو فنان ورسام أمريكي، ولد في 1945."
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_portrait_painters"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_North_Carolina"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_landscape_painters"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fresco_painters"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://dbpedia.org/ontology/wikiPageID",7779036
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1100190215
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Montebello"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Light_Productions,_Inc"
"http://dbpedia.org/resource/Ben_Long_(American_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fresco_painters"
