"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicists"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePhilosophers"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2000/01/rdf-schema#label","Hugo Omar Seleme"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Seleme (born 1968, Cordoba, Argentina) is an Argentinean political philosopher professor of at Cordoba National University, Argentina. He is researcher at CONICET (Argentinean National Council for Sciences and Technology), and visiting professor at Pompeu Fabra University) School of Law, Barcelona, Spain and Heidelberg Center for Latin America. He has been a visiting scholar at Ohio University and researcher collaborator at . He has also had visiting positions at Alcalá University and . Currently, he is working on a book related to international distributive justice."
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Argentine_philosophers"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_ethicists"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageID",42911205
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageRevisionID",1092520472
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalá_University"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Argentine_philosophers"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeu_Fabra_University"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics_and_Jurisprudence"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_ethicists"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile_University"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Center_for_Human_Values"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qk2j2"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121977070"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuyx"
