"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Story of Us (telenovela)"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","스토리 오브 어스 (드라마)"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Story of Us (TV series)"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Story of Us (serie de televisión)"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Us es una serie de televisión filipina transmitida por ABS-CBN desde el 29 de febrero hasta el 17 de junio de 2016. Está protagonizada por Kim Chiu y Xian Lim junto con un reparto coral.​​"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Us is a 2016 Philippine romantic drama television series starring Kim Chiu and Xian Lim. The series premiered on ABS-CBN's Primetime Bida evening block and worldwide via The Filipino Channel from February 29, 2016 to June 17, 2016, replacing On the Wings of Love."
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Us é uma telenovela filipina exibida pela ABS-CBN entre 29 de fevereiro e 17 de junho de 2016, estrelada por e ."
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《스토리 오브 어스》(영어: The Story of Us)는 2016년 방영된 필리핀의 드라마이다."
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/TheStoryOfUSABSCBN2016"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Story_of_Us_title_card.jpg"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_endings"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Philippines"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Star_Creatives"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageID",48850413
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1116072060
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsa_Zsa_Padilla"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Muñoz"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arcilla"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ABS-CBN_drama_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Nido,_Palawan"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaina_Magdayao"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Philippine_television_series_endings"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xian_Lim"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Philippines"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Muñoz"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gutierrez_(actor)"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Valdez"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Office_Entertainment_Awards"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Star_Creatives"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chiu"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angeline_Quinto"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Cinema"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaijian_Jaranilla"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/The_Story_of_Us_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_for_You"
