"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Treumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Treumann","http://www.w3.org/2000/01/rdf-schema#label","Karl Treumann"
"http://dbpedia.org/resource/Karl_Treumann","http://www.w3.org/2000/01/rdf-schema#label","Karl Treumann"
"http://dbpedia.org/resource/Karl_Treumann","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Karl Ludwig Treumann (27 July 1823 – 18 April 1877) was an Austrian actor, operetta singer (tenor), theatre director and writer."
"http://dbpedia.org/resource/Karl_Treumann","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Karl Ludwig Treumann (* 27. Juli 1823 in Hamburg; † 18. April 1877 in Baden bei Wien) war ein österreichischer Schauspieler, Operettensänger (Tenor), Theaterleiter und Schriftsteller."
"http://dbpedia.org/resource/Karl_Treumann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Treumann.jpg"
"http://dbpedia.org/resource/Karl_Treumann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scholz_Treumann_Nestroy.jpg"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_people_from_Vienna"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Vienna"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_actors"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Hamburg"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_male_opera_singers"
"http://dbpedia.org/resource/Karl_Treumann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
