"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://www.w3.org/2000/01/rdf-schema#label","State parks of Texas"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Texas"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_parks_of_the_United_States"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","State parks of Texas"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://dbpedia.org/ontology/wikiPageID",38724454
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",588984918
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:State_parks_of_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_parks_of_Texas?oldid=588984918&ns=14"
