"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSupremeCourts"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalCourts"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Corte suprema del Giappone"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","최고재판소 (일본)"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","最高裁判所 (日本)"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Supreme Court of Japan"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","最高裁判所"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Suprema Corte do Japão"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Верховний суд Японії"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Mahkamah Agung Jepang"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Corte Suprema de Japón"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Верховный суд Японии"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Oberster Gerichtshof (Japan)"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Cour suprême du Japon"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Sąd Najwyższy (Japonia)"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","المحكمة العليا اليابانية"
"http://dbpedia.org/resource/Supreme_Court_of_Japan","http://www.w3.org/2000/01/rdf-schema#comment","A Suprema Corte ou Supremo Tribunal do Japão (最高 裁判 所, Saikō-Saibansho, abreviado como 最高 裁 Saikō-Sai), localizada em Hayabusachō, Chiyoda, Tóquio, é a mais alta corte do Japão. Ela tem autoridade judicial final para interpretar a constituição japonesa e decidir questões de legislação nacional. Tem o poder de revisão judicial, o que lhe permite determinar a constitucionalidade de qualquer lei ou ato oficial."
