"subject","predicate","object"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#label","1st century in Southeast Asia"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_century"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","1st century in Southeast Asia"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://dbpedia.org/ontology/wikiPageID",53151743
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1038423144
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1st_century_in_Southeast_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1st_century_in_Southeast_Asia?oldid=1038423144&ns=14"
