"subject","predicate","object"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#label","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#label","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#label","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#label","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#label","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#comment","Black Is King is een Amerikaanse muzikale film en visueel album uit 2020, geregisseerd, geschreven en geproduceerd door de Amerikaanse zangeres Beyoncé. De film dient als visuele aanvulling op het album The Lion King: The Gift uit 2019, samengesteld door Beyoncé voor The Lion King (2019). De film werd in de Verenigde Staten uitgebracht op 31 juli 2020 door de streamingdienst Disney+."
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#comment","Black Is King é um filme musical e álbum visual de 2020, dirigido, escrito e com produção executiva da cantora americana Beyoncé. O filme serve como um um complemento visual do álbum de 2019 The Lion King: The Gift, um álbum de ligação com curadoria de Beyoncé para o remake de 2019 do filme O Rei Leão. Black Is King foi lançado globalmente para reprodução por meio da plataforma de streaming Disney+ em 31 de julho de 2020. Foi exibido no dia seguinte na África subsaariana, através dos canais M-Net e . No Norte da África e na África Central, foi ao ar pela rede de televisão OSN."
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#comment","Black Is King ist ein Musikfilm und gleichzeitig ein „Visual Album“ von , , und Beyoncé. Letztere wurde dabei von ihrer Arbeit für das Album zum Film Der König der Löwen inspiriert, aus dem auch die Songs entnommen sind. Black is King wurde Ende Juli 2020 als „Visual Album“ beim Streaming-Dienst Disney+ veröffentlicht. Beyoncé führte zudem Regie und fungierte als Produzentin."
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#comment","Black Is King is a 2020 American musical film and visual album directed, written, and executive produced by American singer Beyoncé. It is a visual companion to the 2019 album The Lion King: The Gift, curated by Beyoncé for The Lion King (2019). It tells the story of a young African prince (Folajomi Akinmurele) who is exiled from his kingdom after his father's death. As he grows into a man (Nyaniso Dzedze), he undergoes a journey of self-identity, using the guidance of his ancestor (Beyoncé), childhood love (Nandi Madida) and his own subconscious (Stephen Ojo) to reclaim his throne. The prince's journey acts as an allegory for the African diaspora's journey of discovering, reclaiming and celebrating their culture and heritage, which is echoed by the inclusion of spoken-word poetry that foc"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#comment","Black Is King è un film musical e album visivo realizzato da Beyoncé nel 2020 e pubblicato come esclusiva per il portale Disney+ a partire dal 31 luglio. Il film è stato realizzato in concerto dalla Walt Disney Pictures e dalla Parkwood Entertainment. L'opera fa da supporto visivo all'album della cantante, The Lion King: The Gift, colonna sonora ispirato al remake live action del classico Disney Il re leone, in cui Beyoncé interpreta il personaggio di Nala nella lingua originale."
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Lion_King:_The_Gift"
"http://dbpedia.org/resource/Black_Is_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Afrofuturist_films"
"http://dbpedia.org/resource/Black_Is_King","http://xmlns.com/foaf/0.1/name","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://dbpedia.org/property/name","Black Is King"
"http://dbpedia.org/resource/Black_Is_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butler_signing_portrait.jpg"
