"subject","predicate","object"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2000/01/rdf-schema#label","سوريافانشي"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2000/01/rdf-schema#label","Sooryavanshi"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2000/01/rdf-schema#label","Sooryavanshi"
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2000/01/rdf-schema#comment","سوريافانشي هو فيلم أكشن هندي من إخراج روهيت شيتي وبطولة أكشاي كومار،كاترينا كيف،أجاي ديفجان،رانفير سينغ وجاويد جعفري.تم عرض الفيلم في 5 نوفمبر 2021."
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2000/01/rdf-schema#comment","Sooryavanshi is a 2021 Indian Hindi-language action film written and directed by Rohit Shetty and produced by Reliance Entertainment, Rohit Shetty Picturez, Dharma Productions and Cape of Good Films. The fourth installment of Shetty's Cop Universe, it stars Akshay Kumar in the title role as ATS chief DCP Veer Sooryavanshi opposite Katrina Kaif, with Ajay Devgn and Ranveer Singh also returning as Singham and Simmba. Jackie Shroff, Gulshan Grover, Nikitin Dheer, Sikandar Kher, Abhimanyu Singh and Kumud Mishra play the antagonists while Jaaved Jaaferi, Vivan Bhatena and Niharica Raizada in supporting roles."
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2000/01/rdf-schema#comment","Sooryavanshi adalah sebuah film aksi berbahasa Hindi India mendatang yang disutradarai oleh Rohit Shetty dan diproduksi oleh di dan Karan Johar di bawah spanduk Rohit Shetty Picturez dan Dharma Productions."
"http://dbpedia.org/resource/Sooryavanshi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sooryavansham"
"http://dbpedia.org/resource/Sooryavanshi","http://xmlns.com/foaf/0.1/name","Sooryavanshi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/property/name","Sooryavanshi"
"http://dbpedia.org/resource/Sooryavanshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sooryavanshi_film_poster.jpg"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_jihadism"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Goa"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mumbai"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cop_Universe"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_masala_films"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rohit_Shetty"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mumbai"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_2008_Mumbai_attacks"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bangkok"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_spin-offs"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reliance_Entertainment_films"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Bombay_bombings"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_terrorism_in_India"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Maharashtra_Police"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_chase_films"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_fiction"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bomb_disposal"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_identity_theft"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Sooryavanshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_arms_trafficking"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageID",60421687
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageRevisionID",1125004881
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Bakshi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_riots"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shruti_Ulfat"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_jihadism"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_Kher"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_Hungama"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Inspector"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_of_Police"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_commissioner"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saibal_Chatterjee"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeti_Mohan"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Goa"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Network"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
