"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfSpain"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMinistersOfIndustry"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Industrie (Espagne)"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Industry (Spain)"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Industria, Comercio y Turismo"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Industria, Energía y Turismo"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Industrie, du Commerce et du Tourisme (en espagnol : Ministerio de Industria, Comercio y Turismo) est le département ministériel responsable du développement industriel, de la politique commerciale et du tourisme en Espagne. Il est dirigé, depuis le 7 juin 2018, par la socialiste Reyes Maroto. Son siège central se situe Paseo de la Castellana, à Madrid."
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Industry, Trade and Tourism (MINCOTUR) is the department of the Government of Spain responsible for the proposal and execution of the government policy on industry, trade and tourism, including among its competences the industrial development and of the SMEs, the promotion and defense of the industrial property, the commercial policy of internationalization and of investments and external transactions, as well as the politics of tourism and the rest of competences and attributions that the legal system attributes to it. Likewise, in coordination with the Foreign Ministry is responsible for the international cooperation on this matters."
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Industria, Energía y Turismo de España fue un departamento ministerial con competencias en industria, energía, turismo y telecomunicaciones. Existió con esta denominación desde 2011 hasta 2016, en el primer Gobierno de Rajoy (x legislatura y con su titular en funciones durante la xi legislatura). Durante la xii legislatura sus competencias fueron repartidas en los nuevos ministerios de Economía, Industria y Competitividad y el de Energía, Turismo y Agenda Digital."
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Industria, Comercio y Turismo (MINCOTUR) de España es el Departamento de la Administración General del Estado con competencias en la propuesta y ejecución de la política del Gobierno de la Nación en materia de industria, comercio y turismo que abarca, entre otros aspectos, el desarrollo industrial y de la pequeña y mediana empresa, la promoción y defensa de la propiedad industrial, la política comercial de internacionalización y de inversiones y transacciones exteriores, así como la política de turismo.​ Desde 2018, su titular es la economista Reyes Maroto."
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/name","Ministry of Industry, Trade and Tourism"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/name","Ministerio de Industria, Comercio y Turismo"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/homepage","https://www.mincotur.gob.es/es-es/Paginas/index.aspx"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reyes_Maroto_2018_(cropped).jpg"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministerio_de_Industria,_Turismo_y_Comercio_de_España_(Madrid)_01.jpg"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_del_Ministerio_de_Industria,_Comercio_y_Turismo.svg"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Franchy_y_Roca-retrato_1925.jpg"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paseo_de_la_Castellana"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_ministers_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageID",27326933
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageRevisionID",1112129493
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Majó"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Bau"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Orozco_Batista"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyes_Maroto"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Arburúa_of_Miyar"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_López_de_Letona"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paseo_de_la_Castellana"
"http://dbpedia.org/resource/Ministry_of_Industry_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
