"subject","predicate","object"
"http://dbpedia.org/resource/George_Oswald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Oswald","http://www.w3.org/2000/01/rdf-schema#label","George Oswald"
"http://dbpedia.org/resource/George_Oswald","http://www.w3.org/2000/01/rdf-schema#label","George Oswald"
"http://dbpedia.org/resource/George_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","George Oswald de Scotstoun (1735-1819) est un marchand Écossais de Glasgow, en 1797, il est élu Recteur de l'Université de Glasgow."
"http://dbpedia.org/resource/George_Oswald","http://www.w3.org/2000/01/rdf-schema#comment","George Oswald of Scotstoun (1735–1819) was a Scottish merchant of Glasgow. In 1797 he was elected Rector of the University of Glasgow."
"http://dbpedia.org/resource/George_Oswald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._George_Oswald_by_Gainsborough,_Museum_of_the_Shenandoah_Valley.jpg"
"http://dbpedia.org/resource/George_Oswald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotstoun_1878.jpg"
"http://dbpedia.org/resource/George_Oswald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Oswald_Gainsborough.jpg"
"http://dbpedia.org/resource/George_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/George_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_merchants"
"http://dbpedia.org/resource/George_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_deaths"
"http://dbpedia.org/resource/George_Oswald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/George_Oswald","http://dbpedia.org/ontology/wikiPageID",54631928
"http://dbpedia.org/resource/George_Oswald","http://dbpedia.org/ontology/wikiPageRevisionID",1048314650
