"subject","predicate","object"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emulator0"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Emulators"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/2000/01/rdf-schema#label","A64 (emulator)"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/2000/01/rdf-schema#comment","A64 is a Commodore 64 emulator for the Amiga. It was developed and published by QuesTronix and distributed as shareware. The non-registered is limited to ten minutes of use at a time. The registered version removes the time limit and comes with a hardware adapter to connect a Commodore 1541 disk drive to the Amiga's parallel port."
"http://dbpedia.org/resource/A64_(emulator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_emulators"
"http://dbpedia.org/resource/A64_(emulator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_emulation_software"
"http://dbpedia.org/resource/A64_(emulator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shareware"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageID",1682895
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageRevisionID",1122128396
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_1541"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_language"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_emulators"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Format"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Datasette"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_emulation_software"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnemonic"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareware"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_6510"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shareware"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filesystem"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_port"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageExternalLink","https://amiga.resource.cx/expde/a64"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amigaformatmagazine-091%23page/n23/mode/2up%7Cmagazine="
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JzRn"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4649558"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A64_(emulator)"
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n213"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/abstract","A64 is a Commodore 64 emulator for the Amiga. It was developed and published by QuesTronix and distributed as shareware. The non-registered is limited to ten minutes of use at a time. The registered version removes the time limit and comes with a hardware adapter to connect a Commodore 1541 disk drive to the Amiga's parallel port. A64 has some extras that a real Commodore 64 is inherently unable to provide. The most useful of these is an integrated MOS 6510 machine language monitor, which can be invoked at any time during the emulation. While in the monitor, the emulated Commodore 64 is frozen in place, giving the user full reign over its internal memory and registers. The emulator also allows machine language program input through 6510 mnemonic codes, rather than raw numeric values. Another extra feature is that the 16-colour palette of the Commodore 64 is fully customisable from the Amiga's palette of 4096 hues. A64 supports Commodore 64 disk drives as the devices 8 through 11, just like a real Commodore 64. These drives can be either simulated, mapped onto directories on the Amiga's filesystem, or real 1541 compatible drives accessed through the hardware adapter. A64 does not support the Commodore Datasette."
"http://dbpedia.org/resource/A64_(emulator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A64_(emulator)?oldid=1122128396&ns=0"
"http://dbpedia.org/resource/A64_(emulator)","http://dbpedia.org/ontology/wikiPageLength",1828
"http://dbpedia.org/resource/A64_(emulator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A64_(emulator)"
