"subject","predicate","object"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Sullavan Brothers"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Sullavan Brothers is a British television series which originally aired on ITV between 1964 and 1965. One episode, ""Insufficient Evidence"", is believed to be lost."
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_British_television_series_debuts"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_drama_television_series"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_British_television_series_endings"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Associated_Television_(ATV)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageID",66918846
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1113840050
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ripper"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Morgan"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Television"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcie_Gray"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janina_Faye"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Barkworth"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sumner_(actor)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Llewelyn"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Crowden"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Preece"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wensley_Pithey"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Johns"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Raymond"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Willis"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cossins"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raglan"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Heinz"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Manning"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(network)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avice_Landone"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bate"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Richard"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Davies"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_British_television_series_debuts"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bird"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Leigh-Hunt"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McShane"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Varnals"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(British_actor)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mitchell"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_drama_television_series"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenniel_Evans"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dodson"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rodway"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pearson_(actor)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shine_(actor)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennard_Pearce"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sallis"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood_West"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Pringle"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dane"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Milton"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_television_broadcast"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.P._McKenna"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horsley_(actor)"
"http://dbpedia.org/resource/The_Sullavan_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Cornwell"
