"subject","predicate","object"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMichigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfOntario"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfMichigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineParksOfMichigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfOntario"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheGreatLakes"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2000/01/rdf-schema#label","Whitefish Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Whitefish Bay is a large bay on the eastern end of Lake Superior between Michigan, United States, and Ontario, Canada. It is located between Whitefish Point in Michigan and Whiskey Point along the more rugged, largely wilderness Canadian Shield of Ontario. The international border runs through the bay, which is heavily used by shipping traffic northbound from and southbound to the Soo Locks."
"http://dbpedia.org/resource/Whitefish_Bay","http://xmlns.com/foaf/0.1/name","Whitefish Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/property/name","Whitefish Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.70222091674805
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.78888702392578
"http://dbpedia.org/resource/Whitefish_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motor_vessel_Blough_aground_in_Lake_Superior_(Image_1_of_5)_160602-G-ZZ999-001.jpg"
"http://dbpedia.org/resource/Whitefish_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitefish_Point_beach.jpg"
"http://dbpedia.org/resource/Whitefish_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitefish_Bay_in_Lake_Superior,_cropped_from_ISS067-E-7708.jpg"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Algoma_District"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Ontario"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Lake_Superior"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Ontario"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Chippewa_County,_Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageID",367640
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1094316473
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diver"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Chippewa_County,_Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batchawana_Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Shipwreck_Museum"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrecks"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Township_Wind_Farm"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_generations"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Algoma_District"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Ontario"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lightfoot"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_67"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Iroquois_Light"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreck_of_the_Edmund_Fitzgerald"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Shield"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish_Point_Light"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish_Point_Underwater_Preserve"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_M.M._Drake_(1882)"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile_Parisienne"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Locks"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile_Parisienne_Light"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish_Point"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulais_Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Islands_Provincial_Park"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefish_Bay_National_Forest_Scenic_Byway"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Cap_Reefs_Light"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Lake_Superior"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrecks_of_the_1913_Great_Lakes_storm"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys_River_(Michigan-Ontario)"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Ontario"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wpbo.org"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/r9/forests/hiawatha/recreation/lighthouses/point_iroquois_light/"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinas.com/view/lighthouse/670_Ile_Parisienne_Light_Sault_Ste._Marie_ON"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganpreserves.org/whitefish.htm"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipwreckmuseum.com/"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTBA"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitefish_Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Whitefish_Bay_(luuk_sa_Tinipong_Bansa,_Michigan)"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12341531"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5014894/"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0204kj"
"http://dbpedia.org/resource/Whitefish_Bay","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Whitefish_Bay"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Whitefish_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
