"subject","predicate","object"
"http://dbpedia.org/resource/Energy_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Energy (physics)"
"http://dbpedia.org/resource/Energy_(physics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_(physics)"
"http://dbpedia.org/resource/Energy_(physics)","http://dbpedia.org/ontology/wikiPageID",11757258
"http://dbpedia.org/resource/Energy_(physics)","http://dbpedia.org/ontology/wikiPageRevisionID",976367948
"http://dbpedia.org/resource/Energy_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_(physics)"
"http://dbpedia.org/resource/Energy_(physics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Energy_(physics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Energy_(physics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Energy_(physics)?oldid=976367948&ns=0"
"http://dbpedia.org/resource/Energy_(physics)","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Energy_(physics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Energy_(physics)"
