"subject","predicate","object"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/2000/01/rdf-schema#label","Serie A managers"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serie_A"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_managers_by_competition"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Italy"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Serie A managers"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://dbpedia.org/ontology/wikiPageID",6986976
"http://dbpedia.org/resource/Category:Serie_A_managers","http://dbpedia.org/ontology/wikiPageRevisionID",1000996885
"http://dbpedia.org/resource/Category:Serie_A_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Serie_A_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Serie_A_managers?oldid=1000996885&ns=14"
