"subject","predicate","object"
"http://dbpedia.org/resource/1984_in_British_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1984_in_British_music","http://www.w3.org/2000/01/rdf-schema#label","1984 in British music"
"http://dbpedia.org/resource/1984_in_British_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a summary of 1984 in music in the United Kingdom, including the official charts from that year."
"http://dbpedia.org/resource/1984_in_British_music","http://xmlns.com/foaf/0.1/homepage","http://www.officialcharts.com/"
"http://dbpedia.org/resource/1984_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_by_year"
"http://dbpedia.org/resource/1984_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_music"
"http://dbpedia.org/resource/1984_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_British_music"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageID",9965590
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageRevisionID",1098193582
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_of_Love"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Fleetwood"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunting_of_the_Snark_(musical)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music_3_(UK_series)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relax_(song)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Origliasso"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Country"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_(group)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Labbette"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Gold_Bars_Vol._2"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Levine"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_in_My_Shoe"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Booth"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Gates"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Gap"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Lonely_Nights"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_April"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human's_Lib"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Love_Got_to_Do_with_It_(song)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_November"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1984"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Le_Bon"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_October"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_January"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Johnson"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Parlez"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_(In_the_Name_of_Love)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor!_Doctor!"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(Spandau_Ballet_album)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_May"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Sound_Machine"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984-1985_famine_in_Ethiopia"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_January"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_July"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Murphy"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_(Pointer_Sisters_song)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Ballet"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_in_Electric_Dreams"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Bleu"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Ga_Ga"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cribs"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hadley"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/1984_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_My_Stride"
