"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fortescue (1683–1769)"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fortescue (1683 – 23 January 1769) was an Irish Member of Parliament."
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortescue_arms.svg"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortescue_family"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Louth_constituencies"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageID",27104692
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageRevisionID",1118218832
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whympston,_Modbury"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland_Filleigh"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithful_Fortescue"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortescue_family"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fortescue,_1st_Baron_Clermont"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Louth_constituencies"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Clanbrassil"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mordaunt,_1st_Viscount_Mordaunt"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrington_Manor"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Goodricke,_6th_Baronet"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Brooke,_1st_Baronet"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fortescue_(judge)"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fortescue"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Fortescue,_1st_Earl_of_Clermont"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fortescue_arms.svg"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607022535/http:/www.leighrayment.com/commons/irelandcommons.htm"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p18069.htm%23i180688"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woZy"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789738"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz6xd"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortescue_arms.svg?width=300"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/abstract","Thomas Fortescue (1683 – 23 January 1769) was an Irish Member of Parliament."
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Fortescue_(1683–1769)?oldid=1118218832&ns=0"
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://dbpedia.org/ontology/wikiPageLength",2306
"http://dbpedia.org/resource/Thomas_Fortescue_(1683–1769)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Fortescue_(1683–1769)"
