"subject","predicate","object"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2000/01/rdf-schema#label","جذام شبه درني"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2000/01/rdf-schema#label","Tuberculoid leprosy"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2000/01/rdf-schema#comment","الجذام شبه الدرني هو حالة جلدية تتميز بآفات جلدية منفردة تتوزع بشكل غير متناظر."
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Tuberculoid leprosy is a form of leprosy characterized by solitary skin lesions that are asymmetrically distributed with few lesions and well demarcated edges. There is also early and marked nerve damage. It tends to heal spontaneously. Tuberculoid leprosy is characterized by the formation of epithelioid cell granulomas with a large number of epithelioid cells. In this form of leprosy Mycobacterium leprae are either absent from the lesion or occur in very small numbers. This type of leprosy is the most benign and the least contagious."
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://xmlns.com/foaf/0.1/name","Tuberculoid leprosy"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/name","Tuberculoid leprosy"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_-_Tuberculoid_(TT)_-_1.jpg"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageID",22681695
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageRevisionID",1026825564
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granuloma"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelioid_cell"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_leprae"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جذام_شبه_درني"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmtp9"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFaj"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850839"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-positive_actinobacteria_diseases"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leprosy_-_Tuberculoid_(TT)_-_1.jpg?width=300"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/diseasesdb",29181
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/icd",30.1
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/icd","A30.1"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/property/caption","Skin biopsy in tuberculoid leprosy showing multiple peri-appendageal granulomas."
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/abstract","Tuberculoid leprosy is a form of leprosy characterized by solitary skin lesions that are asymmetrically distributed with few lesions and well demarcated edges. There is also early and marked nerve damage. It tends to heal spontaneously. Tuberculoid leprosy is characterized by the formation of epithelioid cell granulomas with a large number of epithelioid cells. In this form of leprosy Mycobacterium leprae are either absent from the lesion or occur in very small numbers. This type of leprosy is the most benign and the least contagious."
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/abstract","الجذام شبه الدرني هو حالة جلدية تتميز بآفات جلدية منفردة تتوزع بشكل غير متناظر."
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/icd9","030.1"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuberculoid_leprosy?oldid=1026825564&ns=0"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/wikiPageLength",2480
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/diseasesDB","29181"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://dbpedia.org/ontology/icd10","A30.1"
"http://dbpedia.org/resource/Tuberculoid_leprosy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuberculoid_leprosy"
