"subject","predicate","object"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2000/01/rdf-schema#label","The Woman's Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Woman's Law is a lost 1916 American silent drama film directed by Lawrence B. McGill and starring Florence Reed. It was distributed through Pathé Exchange."
"http://dbpedia.org/resource/The_Woman's_Law","http://xmlns.com/foaf/0.1/name","The Woman's Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/name","The Woman's Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Woman's_Law_(1916)_-_1.jpg"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_drama_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_lost_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arrow_Film_Corporation_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageID",48686305
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1105530213
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Curtis_(actor)"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Webb_Dillon"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Film_Corporation"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_B._McGill"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hahn"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arrow_Film_Corporation_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_drama_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_lost_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Reed"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McRae_(actor)"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Woman's_Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Woman’s_Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24uA4"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/The_Woman's_Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Woman's_Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Woman's_Law"
"http://dbpedia.org/resource/The_Woman's_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21870013"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-drama-film-stub"
"http://dbpedia.org/resource/The_Woman's_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
