"subject","predicate","object"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheAssyrianChurchOfTheEast"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPeople"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatriarchsOfTheChurchOfTheEast"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/2000/01/rdf-schema#label","Giwargis I"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/2000/01/rdf-schema#label","Jerzy I (patriarcha Wschodu)"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/2000/01/rdf-schema#label","Giwargis I"
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/2000/01/rdf-schema#comment","Giwargis I (Classical Syriac: ܓܝܘܪܓܝܣ ܩܕܡܝܐ) was patriarch of the Church of the East from 661 to 680."
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy I (syr. Giwargis; zm. 680) – Katolikos-Patriarcha Wschodu oraz metropolita Margi; uczeń Iszujaba III."
"http://dbpedia.org/resource/Giwargis_I","http://www.w3.org/2000/01/rdf-schema#comment","Giwargis I fut patriarche de l'Église d'Orient de 661 à 680."
"http://dbpedia.org/resource/Giwargis_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_archbishops"
"http://dbpedia.org/resource/Giwargis_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Rashidun_Caliphate"
"http://dbpedia.org/resource/Giwargis_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_bishops_of_the_Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:680_deaths"
"http://dbpedia.org/resource/Giwargis_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriarchs_of_the_Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_from_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageID",26756305
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageRevisionID",1123664325
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_archbishops"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarout"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_patriarchs_of_the_Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mada'in"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishoyahb_III"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Rashidun_Caliphate"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:680_deaths"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_bishops_of_the_Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucia-Ctesiphon"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_bar_Penkaye"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatta,_United_Arab_Emirates"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_from_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriarchs_of_the_Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hajar_Mountains"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisibis_(East_Syrian_Ecclesiastical_Province)"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muawiyah"
"http://dbpedia.org/resource/Giwargis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Marga"
