"subject","predicate","object"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceOperaNovels"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Novels"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionNovels"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutNovels"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionNovels"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByAlastairReynolds"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","Unendlichkeit (Roman)"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","L'Espace de la révélation"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","Revelation Space"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","فضاء الوحي"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","Revelation Space"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","Przestrzeń objawienia"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#label","Rivelazione (romanzo)"
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","Revelation Space is a 2000 science fiction novel by Welsh author Alastair Reynolds. It was the first novel (but not first published work of fiction) set in Reynolds's eponymous universe. The novel reflects Reynolds's professional background: he has a PhD in astronomy and worked for many years for the European Space Agency. It was short listed for the 2000 BSFA and Arthur C. Clarke Awards."
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","Revelation Space är första delen i en trilogi skriven av den brittiske författaren Alastair Reynolds. Boken har fått ge namn åt hela sviten och även universumet där handlingen utspelar sig. Handlingen utspelar sig i framtiden när mänskligheten börjat kolonisera närliggande solsystem. Genren är en blandning av hård science fiction, skräcklitteratur, och cyberpunk. Revelation Space-trilogin: 
* Revelation Space 
* börjar förbereda läsaren på den fruktansvärda faktorn som förklarar varför mänskligheten är så ensam. 
* avslutar (kanske) serien."
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","فضاء الوحي هي رواية خيال علمي من تأليف الكاتب «ألاستير رينولدز» صدرت عام 2000، ورشحت في عام 2001 لنيل جائزة ، وهي الجائزة الأدبية المعروفة التي تقدم لأفضل روايات أدب الخيال العلمي. وتعد رواية فضاء الغفران أول جزء من سلسلة الكاتب الشهيرة «دورة المثبطات»."
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","Unendlichkeit ist ein Science-Fiction-Roman von Alastair Reynolds, der sowohl dem Genre der Space Opera als auch dem Genre der Hard-SF zuzuordnen ist. Er erschien 2000 in Großbritannien und 2001 in den USA (unter dem Titel Revelation Space) und wurde in Deutschland 2001 erstmals im Heyne-Verlag verlegt."
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","L’Espace de la révélation (titre original : Revelation space) est un roman de science-fiction écrit par Alastair Reynolds en 2000 qui a été nommé pour le prix Arthur-C.-Clarke 2001. Il s’agit du premier roman du cycle des Inhibiteurs."
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","Rivelazione (Revelation Space) è un romanzo di fantascienza del 2000 scritto da Alastair Reynolds. Il libro è stato tra i finalisti del Premio Arthur C. Clarke nel 2001, in Italia è stato pubblicato in due volumi dalla collana Urania."
"http://dbpedia.org/resource/Revelation_Space","http://www.w3.org/2000/01/rdf-schema#comment","Przestrzeń objawienia (tytuł oryg. Revelation Space) – powieść science fiction z elementami space opery brytyjskiego pisarza Alastaira Reynoldsa. Wydana w 2000 i nominowana do nagrody BSFA."
"http://dbpedia.org/resource/Revelation_Space","http://xmlns.com/foaf/0.1/name","Revelation Space"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/property/name","Revelation Space"
"http://dbpedia.org/resource/Revelation_Space","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revelation_Space_cover_(Amazon).jpg"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/elements/1.1/publisher","Gollancz"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_novels"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_around_Epsilon_Eridani"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_consciousness_transfer"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Alastair_Reynolds"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revelation_Space"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xenoarchaeology_in_fiction"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_debut_novels"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Gollancz_Ltd_books"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_science_fiction_novels"
"http://dbpedia.org/resource/Revelation_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_opera_novels"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageID",896326
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageRevisionID",1116086442
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_opera_novels"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimatter"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_Space_universe"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsilon_Eridani"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_around_Epsilon_Eridani"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gollancz_Ltd"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_crew"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasm_City"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_consciousness_transfer"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Broderick"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Alastair_Reynolds"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke_Award"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xenoarchaeology_in_fiction"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revelation_Space"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenoarchaeology"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Reynolds"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_debut_novels"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Science_Fiction_Association"
"http://dbpedia.org/resource/Revelation_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_list"
