"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfFerns"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfKildareOrFernsOrLeighlinOrOfOssory"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicBishopsByDiocese"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Ferns"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Ferns"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Ferns (Irish: Easpag Fhearna) is an episcopal title which takes its name after the village of Ferns in County Wexford, Ireland. In the Roman Catholic Church it remains a separate title, but in the Church of Ireland it has been united with other bishoprics."
"http://dbpedia.org/resource/Bishop_of_Ferns","http://www.w3.org/2000/01/rdf-schema#comment","Die folgenden Personen waren Bischöfe von Ferns (Irland): 
* Aidán († 627) 
* Maeldogair (um 676) 
* Coman (um 678) 
* Diratus (um 693) 
* Heiliger Moling († 696) 
* Cillenius (um 715) 
* Cairbre O'Kearney (um 1095) 
* Ceallach Ua Colmáin (um 1117) 
* Máel Eoin Ua Dúnacain (um 1125) 
* Ua Cattain (um 1135) 
* Joseph Ua h-Áeda (1178–1182) 
* Ailbe Ua Máelmuaid [Albinus], O.Cist. (1186–1223) 
* John von St. John (1224–1253) 
* Geoffrey von St. John (1254–1258) 
* Hugh von Lamport (1258–1282) 
* Richard von Northampton (1283–1304) 
* Simon von Evesham (1304) 
* Robert Walrand (1305–1311) 
* Adam von Northampton (1312–1346) 
* Hugh de Saltu [von Leixlip] (1347) 
* Geoffrey Grandfeld, O.E.S.A. (1347–1348) 
* John Esmond (1349–1353) 
* William Charnells, O.P. (1350–1362) 
* Thomas Dene (1363–140"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Denis_Brennan.svg"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Ferns"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Kildare_or_Ferns_or_Leighlin_or_of_Ossory"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_County_Wexford"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Irish_bishops_and_archbishops"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Ferns"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageID",12691237
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageRevisionID",1121475645
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniscorthy"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dene"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferns,_County_Wexford"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ghent"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Paris"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Ireland"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Ferns"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Dublin"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Bishop_of_Ferns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
