"subject","predicate","object"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThebanTombs"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave103455033"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/TT214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2000/01/rdf-schema#label","TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2000/01/rdf-schema#label","TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2000/01/rdf-schema#label","TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2000/01/rdf-schema#comment","The Theban Tomb TT214 is located in Deir el-Medina, part of the Theban Necropolis, on the west bank of the Nile, opposite to Luxor. TT214 is the burial place of the ancient Egyptian guardian in the Place of Truth and servitor of Amun of Opet (Luxor) named Khawy, who lived during the 19th Dynasty. Khawy lived in Deir el-Medina during the reign of Ramesses II. Khawy's wife was named Taweret, and they had a son named Huy."
"http://dbpedia.org/resource/TT214","http://www.w3.org/2000/01/rdf-schema#comment","TT214 (Theban Tomb 214) è la sigla che identifica una delle Tombe dei Nobili ubicate nell'area della cosiddetta Necropoli Tebana, sulla sponda occidentale del Nilo dinanzi alla città di Luxor, in Egitto. Destinata a sepolture di nobili e funzionari connessi alle case regnanti, specie del Nuovo Regno, l'area venne sfruttata, come necropoli, fin dall'Antico Regno e, successivamente, sino al periodo Saitico (con la XXVI dinastia) e Tolemaico."
"http://dbpedia.org/resource/TT214","http://www.w3.org/2000/01/rdf-schema#comment","La tombe thébaine TT 214 est située à Deir el-Médineh, dans la nécropole thébaine, sur la rive ouest du Nil, face à Louxor en Égypte. C'est la sépulture de , serviteur dans la Place de Vérité et de sa famille. Khâoui a vécu à Deir el-Médineh sous le règne de Ramsès II. Sa femme s'appelle Taoueret et ils ont un fils nommé Houy."
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/name","TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.73329925537109
"http://dbpedia.org/resource/TT214","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.59999847412109
"http://dbpedia.org/resource/TT214","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TT214.jpg"
"http://dbpedia.org/resource/TT214","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/TT214","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theban_tombs"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageID",28714325
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageRevisionID",1079560121
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptah"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horus"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theban_Necropolis"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_(Egyptian_deity)"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawy"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atum"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun-Re"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_el-Medina"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Harakhti"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathor"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anubis"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opet"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes,_Egypt"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesses_II"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Theban_tombs"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_offering_formula"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meretseger"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theban_tombs"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512407"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3F5op"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TT214"
"http://dbpedia.org/resource/TT214","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbm46"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/theban","yes"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Egyptian_tomb"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiero"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/TT214","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TT214.jpg?width=300"
