"subject","predicate","object"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRugbyUnionPlayers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketersFromWesternAustralia"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCricketers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomersetCricketers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyCricketers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCricketers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRugbyUnionPlayers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Alpin Thomson"
"http://dbpedia.org/resource/Alpin_Thomson","http://www.w3.org/2000/01/rdf-schema#comment","Alpin Erroll Thomson DSC (14 May 1893 – 6 March 1960) played first-class cricket for Somerset County Cricket Club and the Royal Navy Cricket Club in 1922 and 1923. He also played international rugby union for Scotland. He was born in Perth, Western Australia and died at Hawridge, Chesham, Buckinghamshire. In some sources, his second name is spelled ""Errol""."
"http://dbpedia.org/resource/Alpin_Thomson","http://xmlns.com/foaf/0.1/name","Alpin Erroll Thomson"
"http://dbpedia.org/resource/Alpin_Thomson","http://xmlns.com/foaf/0.1/name","Alpin Thomson"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/property/name","Alpin Thomson"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chesham"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hawridge"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/property/deathPlace","Hawridge, Chesham, Buckinghamshire, England"
"http://dbpedia.org/resource/Alpin_Thomson","http://dbpedia.org/ontology/deathDate",1960-03-06
