"subject","predicate","object"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","UMF Tindastóll (baloncesto)"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Tindastóll men's basketball"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","El Ungmennafélag Tindastóll karfa (traducido como Club Juvenil Tindastóll Baloncesto), conocido como Tindastóll o Tindastóll Sauðárkrókur, es la sección de baloncesto masculino del club , con sede en la localidad de Sauðárkrókur en Islandia."
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Tindastóll men's basketball team, commonly known as Tindastóll, is the men's basketball department of the Ungmennafélagið Tindastóll sport club. It is based in Sauðárkrókur, Iceland. As of the 2018–19 season it played in Úrvalsdeild karla. In 2015 and 2018, it was the runner up to the Icelandic national championship. On January 13, 2018, the club won its first major title when it beat KR in the Icelandic Basketball Cup finals. On 30 September 2018, Tindastóll defeated KR in the Icelandic Super Cup, 103-72."
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://xmlns.com/foaf/0.1/name","Tindastóll"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://xmlns.com/foaf/0.1/homepage","http://www.tindastoll.is/korfubolti"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/property/name","Tindastóll"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sauðárkrókur"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ungmennafélagið_Tindastóll_basketball"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauðárkrókur"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageID",51375219
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1100726116
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverrir_Þór_Sverrisson"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Men's_Basketball_Supercup"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyjólfur_Sverrisson"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borce_Ilievski"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Caird"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigtryggur_Arnar_Björnsson"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrvalsdeild_karla_(basketball)"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ojo_(basketball,_born_1989)"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._deild_karla_(basketball)"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–2018_Icelandic_Men's_Basketball_Cup"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Úrvalsdeild_karla_(basketball)"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._deild_karla_(basketball)"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danero_Thomas"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoston_Nagy"
"http://dbpedia.org/resource/Tindastóll_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Cunningham_(basketball)"
