"subject","predicate","object"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalSystems"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicSystems"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Układ termodynamiczny"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Θερμοδυναμικό σύστημα"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Thermodynamisches System"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Thermodynamisch systeem"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema termodinàmic"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema termodinámico"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","열역학계"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Sistem termodinamika"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Термодинамічна система"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","نظام (تحريك حراري)"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Termodynamický systém"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema termodinamico"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Termodynamiskt system"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Système thermodynamique"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema (física)"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Термодинамическая система"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","Thermodynamic system"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#label","热力学系统"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Em física, um sistema, originalmente chamado uma substância de trabalho, é definido como a parte do universo que está sob consideração. Qualquer ente ou conjunto de entes sob enfoque define um sistema. Uma fronteira hipotética ou real sempre separa o sistema do resto do universo, resto que integra o que se designa usualmente por ambiente, vizinhança ou em determinados casos - em função das restrições que impõe ao sistema - por reservatório, a exemplo reservatório térmico, reservatório mecânico, etc."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema termodinàmic és una regió macroscòpica definida de l'univers que s'estudia a partir dels principis de la termodinàmica. Tot l'espai de l'univers que es troba fora del sistema termodinàmic es coneix com a entorn. El sistema està separat del seu entorn per la frontera (que pot ser nocional o real) la qual, per convenció, delimita un volum finit. Els intercanvis de treball, calor o matèria entre el sistema i l'entorn poden tenir lloc a través d'aquesta frontera. De fet, els sistemes termodinàmics se solen classificar segons la naturalesa dels intercanvis que permet la seva frontera."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","A thermodynamic system is a body of matter and/or radiation, confined in space by walls, with defined permeabilities, which separate it from its surroundings. The surroundings may include other thermodynamic systems, or physical systems that are not thermodynamic systems. A wall of a thermodynamic system may be purely notional, when it is described as being 'permeable' to all matter, all radiation, and all forces. A state of a thermodynamic system can be fully described in several different ways, by several different sets of thermodynamic state variables."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","النظام في الثرموديناميك (والتي تعد من أقسام الفيزياء والكيمياء وعدد من فروع الهندسة) هو نظام محدود الحجم (غاز، أو سائل، أو مواد صلبة، أو خليط منها) نجري عليه مشاهداتنا ويتميز بحالة متوازنة للطاقة. ينطبق ذلك على نظام مغلق، أي لا يحدث تبادل للحرارة أو الإشعاع أو تبادل لمواد بين النظام والوسط المحيط به - هذا بخلاف «النظام المفتوح» فيكون في حالة تبادل مع الوسط المحيط ويجري بينهما تبادل للمواد أو الحرارة."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Термодинам́ічна сист́ема (англ. thermodynamic system) — об'єкт вивчення термодинаміки, сукупність матеріальних тіл, які перебувають у взаємодії з навколишніми тілами і можуть обмінюватися з ними енергією і частинками. Вона має межі, що відокремлюють її від навколишнього середовища, і ці межі можуть бути як реальними (газ у резервуарі, межа розділу фаз), так і чисто умовними у вигляді контрольної поверхні."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Termodynamický systém nebo termodynamická soustava je souhrn látek v prostoru, který je omezen myšlenou nebo skutečnou plochou (sklenice vody, válec motoru apod.). Uvnitř tohoto systému mohou probíhat změny. Tento systém můžeme popsat pomocí stavových veličin (teplota, objem, tlak, látkové množství apod.) nebo stavových funkcí (např. vnitřní energie, entalpie, entropie). Termodynamický systém je příkladem fyzikálního systému."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Ein thermodynamisches System ist ein räumlich abgrenzbares Objekt mit physikalischen Eigenschaften, die sich durch die Gesetze der Thermodynamik beschreiben lassen. Es muss gegenüber seiner Umgebung abgegrenzt, aber nicht isoliert sein. Was zu ihm hinzuzurechnen ist, muss aufgrund der Definition eindeutig und klar feststellbar sein. Die Festlegung der Begrenzungsflächen zur Umgebung, auch Systemgrenzen genannt, ist willkürlich; eine geschickte Wahl der Systemgrenzen kann die Lösung einer thermodynamischen Aufgabe erheblich vereinfachen."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","En thermodynamique classique, un système thermodynamique est une portion de l'Univers que l'on isole par la pensée du reste de l'Univers, ce dernier constituant alors le milieu extérieur. Le système thermodynamique n'est pas forcément défini par une frontière matérielle, ni nécessairement connexe. Les gouttes de liquide dans un brouillard, par exemple, définissent un système thermodynamique."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","System är ett begrepp inom termodynamiken definierat som en avgränsad del av universum som är under betraktande. En hypotetisk gräns avdelar systemet från omgivningen. Omgivningen utgörs av den del av universum som inte är inkluderat i systemet. Ett termodynamiskt system kan utgöras av vad som helst, exempelvis en turbin, en lösning i ett provrör, en levande organism, en elektrisk krets, en planet, eller något annat. Ett system sägs vara i termodynamisk jämvikt då dess tillstånd inte förändras med tiden."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Термодинами́ческая систе́ма — физическое тело (совокупность тел), способное (способных) обмениваться с другими телами (между собой) энергией и (или) веществом; выделяемая (реально или мысленно) для изучения макроскопическая физическая система, состоящая из большого числа частиц и не требующая для своего описания привлечения микроскопических характеристик отдельных частиц, «часть Вселенной, которую мы выделяем для исследования». Единицей измерения числа частиц в термодинамической системе обычно служит число Авогадро (примерно 6·1023 частиц на моль вещества), дающее представление, о величинах какого порядка идёт речь. Ограничения на природу материальных частиц, образующих термодинамическую систему, не накладываются: это могут быть атомы, молекулы, электроны, ионы, фотоны и т. д.. Любой земно"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema termodinamico o semplice è una porzione di , separata dal resto dell'universo termodinamico (ovvero dall'ambiente esterno) mediante una (o confine) reale o immaginaria, rigida o deformabile; può essere sede di trasformazioni interne e scambi di materia e/o di energia con l'ambiente esterno (ovvero tutto ciò di esterno al sistema che interagisce con esso)."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Układ termodynamiczny – rodzaj układu fizycznego, czyli zespołu wzajemnie oddziałujących obiektów makroskopowych (ciał i pól), które mogą wymieniać energię i materię. Układ jest oddzielony od otoczenia jednoznacznie zdefiniowaną granicą, istniejącą realnie i dostrzegalną albo czysto myślową. Wyodrębniony zespół obiektów nazywa się układem termodynamicznym wtedy, gdy jest przedmiotem badań prowadzonych metodami termodynamicznymi, pozwalającymi opisać stan układu w różnych warunkach oraz przemiany, które w nim zachodzą."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο θερμοδυναμικό σύστημα χαρακτηρίζεται οποιοδήποτε σύνολο μακροσκοπικών αντικειμένων, (που περιλαμβάνει σώματα ή πεδία), συγκεκριμένου χώρου, το οποίο δύναται ν΄ ανταλλάσσει ενέργεια, ή ύλη αμοιβαία με το περιβάλλον ή με όποιο εξωτερικό μέσον περιβάλλει αυτό σύμφωνα με τις αρχές ή νόμους της θερμοδυναμικής, εξ ου και ο προσδιορισμός του. (Υλικώς) κλειστό σύστημα : όρια αδιαπέραστα από την ύλη, (dm/dt = 0) δεν υπάρχει ανταλλαγή μάζας με το περιβάλλον, αλλά μπορεί να ανταλλάσσεται ενέργεια (θερμότητα ή έργο)."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","열역학 계란 열역학에서 전체 우주 중 현재 고찰하고 있는 부분을 가리키는 개념이다. 애초에는 ""작용 물체""라 불렸다. 열역학에서는 간단히 계라고도 한다. 열역학 계는 실제 또는 가상의 경계로 우주의 나머지 부분과 구분되며 이 경계 밖의 우주를 환경이라 한다.(그림 참조) 유용한 열역학 계의 구분은 자연적인 경계에 따르는 것이다. 물질, 에너지, 일, 열, 엔트로피와 같은 양자는 경계를 통과하여 계로 흘러든다. 피스톤과 같은 기관에서부터 시험관 속에서 일어나는 용해작용, 살아있는 유기체, 행성 등 어떠한 것이든 열역학 계가 될 수 있다."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","热力学系统（英語：Thermodynamic system）是指用于热力学研究的有限宏观区域，是热力学的研究对象。它的外部空间被称为这个系统的环境。一个系统的边界将系统与它的外部隔开。这个边界既可以是真实存在的，也可以是假想出来的，但必须将这个系统限制在一个有限空间里。系统与其环境可以在边界进行物质、功、热或其它形式能量的传递。而热力学系统可以从它的边界（或边界的一部分）所允许的传递类型进行分类。 热力学系统有一系列的状态函数，比如体积，压强，温度等。这些量都是可以通过实验测量的宏观量。这些量的数值共同决定这个系统的热力学状态。一个热力学系统的状态函数通常存在一个或多个函数关系。这些关系可由状态方程表述。不涉及对这些状态函数的通量的研究。因为由热力学平衡的定义可以自然得到，这些函数的通量的值为零。当然，平衡热力学可能会涉及使通量不为零的过程，但在热力学过程进行前，这些过程必需停止。非平衡热力学允许状态函数通量不为零。通量不为零表示在系统和它的环境间存在物质，能量或熵等的传递。 孤立系统是一种假想存在的系统。这种系统与其外界无任何相互作用。在理想状况下，其内部处于热力学平衡，即它的热力学状态不随时间变化。而非孤立系统根据它的边界的性质可以与它的环境处于热力学平衡。它们也可能处于时时变化或者循环变化（一种稳态）的非平衡状态。系统与其环境的相互作用可以通过热传递或者长程力等方式进行。"
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Een thermodynamisch systeem is een systeem in de thermodynamica, en het onderwerp van studie in de thermodynamica. De thermodynamica of warmteleer is een tak van de natuurkunde die het gedrag van systemen onderzoekt wat betreft warmte, energie, druk en de uitwisseling van warmte met de omgeving."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema termodinámico es una parte del Universo que se aísla para su estudio. Este aislamiento se puede llevar a cabo de una manera real, en el campo experimental, por ejemplo una máquina térmica, o de una manera ideal como cuando se trata de abordar un estudio teórico y práctico."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#comment","Sistem termodinamika adalah tubuh materi dan/atau radiasi, dibatasi dalam ruang oleh dinding, dengan permeabilitas tertentu, yang memisahkannya dari lingkungannya. Lingkungan mungkin termasuk sistem termodinamika lain, atau sistem fisik yang bukan sistem termodinamika. Sebuah dinding sistem termodinamika mungkin murni nosional, ketika digambarkan sebagai 'permeabel' untuk semua materi, semua radiasi, dan semua gaya. Keadaan sistem termodinamika dapat dijelaskan secara lengkap dalam beberapa cara berbeda, dengan beberapa set variabel keadaan termodinamika yang berbeda."
"http://dbpedia.org/resource/Thermodynamic_system","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environment_(systems)"
"http://dbpedia.org/resource/Thermodynamic_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnot_heat_engine_2.svg"
"http://dbpedia.org/resource/Thermodynamic_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/System_boundary2.svg"
"http://dbpedia.org/resource/Thermodynamic_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_Systems.png"
"http://dbpedia.org/resource/Thermodynamic_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_processes"
"http://dbpedia.org/resource/Thermodynamic_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_systems"
"http://dbpedia.org/resource/Thermodynamic_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equilibrium_chemistry"
"http://dbpedia.org/resource/Thermodynamic_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_cycles"
"http://dbpedia.org/resource/Thermodynamic_system","http://dbpedia.org/ontology/wikiPageID",425850
"http://dbpedia.org/resource/Thermodynamic_system","http://dbpedia.org/ontology/wikiPageRevisionID",1114040774
"http://dbpedia.org/resource/Thermodynamic_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnot_heat_engine"
"http://dbpedia.org/resource/Thermodynamic_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Thermodynamic_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnot_heat_engine_2.svg"
"http://dbpedia.org/resource/Thermodynamic_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Prigogine"
