"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingFinanceAgencies"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Housing Corporation"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Kentucky Housing Corporation (KHC), the Kentucky state housing agency, was created by the 1972 Kentucky General Assembly to provide affordable housing opportunities. KHC is a self-supporting, public corporation."
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_finance_agencies_of_the_United_States"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageID",27036887
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",984924053
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherization"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Street_Kidd"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_8_(housing)"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgenville,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_&_Poor's"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_credit_rating"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Economic_Recovery_Act_of_2008"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlanger,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_Servicing"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Fletcher"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Beshear"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestonsburg,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelwright,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriting"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Directors"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessibility"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mountain_Coal_Fields"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-Income_Housing_Tax_Credit"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity_International"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_finance_agencies_of_the_United_States"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Finance_Agencies"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottery"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_State_Housing_Agencies"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyhousing.org/page.aspx%3Fid=174"
