"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInCheshireEast"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Goostrey"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://www.w3.org/2000/01/rdf-schema#comment","Goostrey is a civil parish in Cheshire East, England. It contains 19 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, one is listed at Grade I, the highest grade, three are listed at Grade II*, the middle grade, and the others are at Grade II. Apart from the village of Goostrey, the parish is mainly rural. It contains the Jodrell Bank Observatory, with its Grade I listed Lovell Telescope and its control building. In the village, the listed buildings include the church and associated structures, the former schoolmaster's house, and a row of cottages. Outside the village they include country houses, farmhouses, and farm buildings, some of which date back to the 16th century and are timber-framed."
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookside_Farmhouse,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Cottages,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Luke's_Church,_Goostrey_(cropped).jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundial_at_St_Luke's_Church,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackden_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnshaw_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winterbottom_Farmhouse,_Goostrey_01.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Schoolhouse,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodrell_Bank_Control_Building.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crook_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovell_Telescope_5.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swanwick_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blackden_Trust_-_Old_Medicine_House,_Goostrey_(geograph_6325760).jpeg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_Tomb_at_St_Luke's,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_the_Borough_of_Cheshire_East"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageID",41614501
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageRevisionID",1083721327
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_nog"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Church,_Goostrey"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogee"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lovell"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swanwick_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Twemlow"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winterbottom_Farmhouse,_Goostrey_01.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(decorative)"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jodrell_Bank_Control_Building.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabola"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brookside_Farmhouse,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruck"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodrell_Bank_Observatory"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infill"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Husband"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackden_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovell_Telescope"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barnshaw_Hall,_Goostrey.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackden_Manor"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framed"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Cranage"
"http://dbpedia.org/resource/Listed_buildings_in_Goostrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglenook"
