"subject","predicate","object"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Usodimare (cacciatorpediniere)"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#label","Italian destroyer Antoniotto Usodimare"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Usodimare (destroyer)"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Usodimare (αντιτορπιλικό)"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Usodimare"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto Usodimare was one of a dozen Navigatori-class destroyers built for the Regia Marina (Royal Italian Navy) in the late 1920s. Completed in 1929, she served in World War II."
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#comment","Le Antoniotto Usodimare (fanion « US ») était un destroyer italien de la classe Navigatori lancé en 1929 pour la Marine royale italienne (en italien : Regia Marina)."
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#comment","«Антоніотто Узодімаре» (італ. Antoniotto Usodimare) — військовий корабель, ескадрений міноносець типу «Навігаторі» Королівських ВМС Італії за часів Другої світової війни."
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://www.w3.org/2000/01/rdf-schema#comment","L’Antoniotto Usodimare è stato un esploratore e successivamente un cacciatorpediniere della Regia Marina."
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://xmlns.com/foaf/0.1/name","Antoniotto Usodimare"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCT_Usodimare_Taranto.jpg"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friendly_fire_incidents_of_World_War_II"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigatori-class_destroyers"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_ships"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1942"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Italy"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Genoa"
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://dbpedia.org/ontology/wikiPageID",62696038
"http://dbpedia.org/resource/Italian_destroyer_Antoniotto_Usodimare","http://dbpedia.org/ontology/wikiPageRevisionID",1119547795
