"subject","predicate","object"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/2000/01/rdf-schema#label","No More Looking Over My Shoulder (song)"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""No Looking Over My Shoulder"" is a song recorded by American country music artist Travis Tritt. It was released in January 1999 as the second single and title track from the album No More Looking Over My Shoulder. The song reached #38 on the Billboard Hot Country Singles & Tracks chart. The song was written by Michael Peterson and Craig Wiseman."
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://xmlns.com/foaf/0.1/name","No More Looking Over My Shoulder"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://dbpedia.org/property/name","No More Looking Over My Shoulder"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/nomorelookingovermyshouldersong.jpg"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Craig_Wiseman"
"http://dbpedia.org/resource/No_More_Looking_Over_My_Shoulder_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Peterson_(singer)"
