"subject","predicate","object"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMansfieldCollege,Oxford"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKingEdward'sSchool,Bath"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfFitzwilliamCollege,Cambridge"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","約翰·格倫 (英國政治人物)"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Glen (politician)"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Глен, Джон (политик, Великобритания)"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Glen (homme politique)"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Glen (polityk)"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#label","جون جلان"
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","جون جلان (بالإنجليزية: John Glen)‏ هو سياسي بريطاني، ولد في 1 أبريل 1974 في باث في المملكة المتحدة. حزبياً، نشط في حزب المحافظين. في انتخابات المملكة المتحدة لعام 2010، انتخب عضو برلمان المملكة المتحدة الـ55 عن دائرة ساليسبوري وقد انضم خلال فترته النيابية ‏ (6 مايو 2010 – 30 مارس 2015) للكتلة البرلمانية حزب المحافظين وفي الانتخابات العامة في المملكة المتحدة 2015، انتخب عضو برلمان المملكة المتحدة الـ56 عن دائرة ساليسبوري وقد انضم خلال فترته النيابية ‏ (8 مايو 2015 – 3 مايو 2017) للكتلة البرلمانية حزب المحافظين وفي الانتخابات التشريعية البريطانية 2017، انتخب عضو برلمان المملكة المتحدة الـ57 عن دائرة ساليسبوري وقد انضم خلال فترته النيابية ‏ (8 يونيو 2017 – ) للكتلة البرلمانية حزب المحافظين."
"http://dbpedia.org/resource/John_Glen_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Джон Филип Глен (англ. John Philip Glen; род. 1 апреля 1974, Бат) — британский политик, главный секретарь Казначейства (с 2022)."
