"subject","predicate","object"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2000/01/rdf-schema#label","F. M. Devienne"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Marcel Devienne (20 February 1913 (Marseille)–19 April 2003 (Cannes)) was a French physicist who developed research on molecular beams and spectrum analysis in rarefied gas environment."
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/François_Devienne"
"http://dbpedia.org/resource/F._M._Devienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Marseille"
"http://dbpedia.org/resource/F._M._Devienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_physicists"
"http://dbpedia.org/resource/F._M._Devienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/F._M._Devienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molecular_physics"
"http://dbpedia.org/resource/F._M._Devienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageID",38587811
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageRevisionID",1111086213
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_spectrometry"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_science"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_science"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Marseille"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille_(France)"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triatomic_hydrogen"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_science"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergamon_Press"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_atom_bombardment"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_beams"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_science"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_physicists"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molecular_physics"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_(France)"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_beam"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Academy_of_Sciences"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuterium"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectroscopy"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/scitech/search/author/%22Devienne,%20F.M.%22%23"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n83-828430"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5423766"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p139663673"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F._M._Devienne"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49373947"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRYs"
"http://dbpedia.org/resource/F._M._Devienne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1156410819"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/F._M._Devienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
