"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromCalifornia"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolexSportsCarSeriesDrivers"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSportsCarChampionshipDrivers"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticChampionshipDrivers"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAWorldEnduranceChampionshipDrivers"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeMansSeriesDrivers"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#label","Bill Auberlen"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#label","Bill Auberlen"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#label","Bill Auberlen"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#label","Bill Auberlen"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#label","ビル・オーバーレン"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#label","Bill Auberlen"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#comment","ビル・オーバーレン（Bill Auberlen、1968年10月12日 ‐ ）は、アメリカのレーシングドライバーである。GTレースやスポーツカーレースにて活躍した事で知られている。"
"http://dbpedia.org/resource/Bill_Auberlen","http://www.w3.org/2000/01/rdf-schema#comment","Bill Auberlen (ur. 12 października 1968 w Los Angeles) – amerykański kierowca wyścigowy."
