"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/2000/01/rdf-schema#label","Prince Deokheung"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/2000/01/rdf-schema#label","덕흥군 (고려)"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/2000/01/rdf-schema#label","王譓 (德興君)"
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/2000/01/rdf-schema#comment","Prince Deokheung (Hangul: 덕흥군, Hanja: 德興君), personal name Wang Hye (Korean: 왕혜; Hanja: 王譓) was the third son of Chungseon of Goryeo who became a Mongolian-backed pretender to the throne of Goryeo. After the ascension of King Gongmin, his half-nephew, to the throne of Goryeo, Prince Deokheung left Goryeo and settled in the Yuan capital of Dadu. Since then, he was also known by his Mongolian name, Tash Temür (塔思帖木兒) which spelled as Tapsacheopmoka (탑사첩목아) in Sino-Korean. At one point in his life, he was a Buddhist monk but he later returned to a secular life."
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/2000/01/rdf-schema#comment","덕흥군 왕혜(德興君 王譓, 생몰년 미상)는 고려의 왕족이자, 불교 승려이다. 충선왕의 서자로 어머니는 누군지 알 수 없다."
"http://dbpedia.org/resource/Prince_Deokheung","http://www.w3.org/2000/01/rdf-schema#comment","德興君王譓（韓語：덕흥군 왕혜，1314年－1367年），是高麗的一個宗室，高丽忠宣王的庶子。蒙古名塔思帖木兒。 1364年，由於元朝與高麗的邊境衝突，元順帝宣佈廢黜恭愍王的高麗王位，冊封德興君王譓為新的高麗王。同時徵調遼陽行省的兵力渡過鴨綠江，送其去高麗即位。王譓為先鋒官，但在平安道的義州被崔瑩、李成桂擊敗，逃回元朝。此後，高麗加強了對元朝的邊境防備。元順帝大怒，廢黜其爵位，流放到貴陽。晚年流放到山東省的濟南，並在那裡逝世。"
"http://dbpedia.org/resource/Prince_Deokheung","http://xmlns.com/foaf/0.1/name","Prince Deokheung"
"http://dbpedia.org/resource/Prince_Deokheung","http://dbpedia.org/property/name","Prince Deokheung"
"http://dbpedia.org/resource/Prince_Deokheung","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Korean_people"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_princes"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders_to_the_Korean_throne"
"http://dbpedia.org/resource/Prince_Deokheung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Prince_Deokheung","http://dbpedia.org/ontology/wikiPageID",67670035
