"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Richard Whiteley (disambiguation)"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",37354768
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1017097445
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whitelegh"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Whiteley"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whitley"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whiteley"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Whiteley"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYvn"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7329945"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Whiteley_(disambiguation)?oldid=1017097445&ns=0"
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",387
"http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Whiteley_(disambiguation)"
