"subject","predicate","object"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://www.w3.org/2000/01/rdf-schema#label","William Norreys (Berkshire MP)"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Norreys (1552 – 25 December 1579) was an English soldier and courtier of the Tudor period."
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yattendon"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norris_family"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1548_births"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thame"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_soldiers"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1579_deaths"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageID",27631663
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1085226591
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams,_1st_Baron_Williams_of_Thame"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1579_deaths"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thame"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yattendon"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Castle"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_commander"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norris_(soldier)"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Norris,_1st_Baron_Norreys"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Cavalry"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1548_births"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clinton,_2nd_Earl_of_Lincoln"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Berkshire"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Norris,_1st_Earl_of_Berkshire"
"http://dbpedia.org/resource/William_Norreys_(Berkshire_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_(UK_Parliament_constituency)"
