"subject","predicate","object"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromVirginia"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFairfaxCounty,Virginia"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaTechHokiesFootballPlayers"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersPlayers"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/2000/01/rdf-schema#label","John Engelberger"
"http://dbpedia.org/resource/John_Engelberger","http://www.w3.org/2000/01/rdf-schema#comment","John Albert Engelberger (born October 18, 1976) is a former American football defensive end. He was drafted by the San Francisco 49ers in the second round of the 2000 NFL Draft. He played college football at Virginia Tech. Engelberger has also played for the Denver Broncos."
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/property/name","John Engelberger"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_ends"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_49ers_players"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Virginia"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_Hokies_football_players"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/John_Engelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageID",3741636
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageRevisionID",1098585321
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_San_Francisco_49ers_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Denver_Broncos_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_football"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_defensive_ends"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NFL_Draft"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_San_Francisco_49ers_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Denver_Broncos_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(football_move)"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_49ers_players"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_San_Francisco_49ers_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Virginia"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Block_Courage_Award"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Denver_Broncos_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_San_Francisco_49ers_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Tech_Hokies_football_players"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sack"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Middlebrooks"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee_High_School_(Fairfax_County,_Virginia)"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NFL_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virginia_Tech_Sports_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Denver_Broncos_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_San_Francisco_49ers_season"
"http://dbpedia.org/resource/John_Engelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
