"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandLong-distanceRunners"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/2000/01/rdf-schema#label","Paul Ballinger"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/2000/01/rdf-schema#label","Paul Ballinger"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ballinger (born 25 March 1953) is a retired long-distance runner from New Zealand, who won the 1982 edition of the Fukuoka Marathon, clocking 2:10:15 on 5 December 1982 setting the current national record. A year later he finished in 27th place (2:16:06) at the inaugural 1983 World Championships. He is a four-time national champion for New Zealand in the marathon. At the 1978 Commonwealth Games he finished 6th in the marathon with a time of 2:17:46."
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ballinger (* 25. März 1953) ist ein ehemaliger neuseeländischer Langstreckenläufer. Bei den Crosslauf-Weltmeisterschaften 1977 in Düsseldorf kam er auf den 65. Platz. 1978 siegte er in 2:17:33 h bei den Neuseeländischen Meisterschaften im Marathon und qualifizierte sich damit für die Commonwealth Games in Edmonton, bei denen er in 2:17:46 h auf den sechsten Platz kam. 1979 wurde er Achter beim Oregon Track Club Marathon in 2:14:08 h, und 1980 siegte er beim Wiri-Marathon."
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1978_Commonwealth_Games"
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_long-distance_runners"
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_marathon_runners"
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Ballinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageID",15428397
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageRevisionID",1001324112
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1978_Commonwealth_Games_–_Men's_marathon"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka,_Japan"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki,_Finland"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Championships_in_Athletics_–_Men's_Marathon"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Commonwealth_Games"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_(sport)"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_long-distance_runners"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_marathon_runners"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Marathon"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_records_in_the_marathon"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_records_in_athletics"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1978_Commonwealth_Games"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Marathon_Year_Ranking"
"http://dbpedia.org/resource/Paul_Ballinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Canada"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m88l2"
"http://dbpedia.org/resource/Paul_Ballinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tCP1"
