"subject","predicate","object"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSouthernRailwayStations"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1939"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDecoRailwayStations"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryDStations"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKingstonUponThames"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySouthWestTrains"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Chessington North"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Chessington North railway station"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Chessington North is een spoorwegstation van National Rail in Kingston upon Thames in Engeland. Het station is eigendom van Network Rail en wordt beheerd door South West Trains."
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Chessington North railway station, in the Royal Borough of Kingston upon Thames in South West London, is on the Chessington branch line and is served by South Western Railway. The station serves Hook as well as the northern part of Chessington. It is 13 miles 25 chains (21.4 km) down the line from London Waterloo; it is in Travelcard Zone 6."
"http://dbpedia.org/resource/Chessington_North_railway_station","http://xmlns.com/foaf/0.1/name","Chessington North"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://dbpedia.org/property/name","Chessington North"
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36420059204102
"http://dbpedia.org/resource/Chessington_North_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3005000054836273
"http://dbpedia.org/resource/Chessington_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessington_North_railway_station,_Greater_London_(geograph_4158526).jpg"
