"subject","predicate","object"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2002"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/2000/01/rdf-schema#label","The Jerusalem Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/2000/01/rdf-schema#comment","The Jerusalem Kollel is a rabbinic education program with the stated goal of training kollel students to assume positions of leadership in Jewish communities worldwide. The intensive 3-year program covers the laws of Shabbat, Nidah, and Issur v'Heter. Established in the autumn of the Jewish calendar year 5762 (2002), the kollel opened with twenty young men. As of 2012, the Kollel had over 70 students and had placed over 200 alumni in positions of community leadership throughout the world."
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://xmlns.com/foaf/0.1/name","The Jerusalem Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/name","The Jerusalem Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Israel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kollelim"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2002"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Jewish_outreach"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageID",23434962
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageRevisionID",1105516927
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kollelim"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzchak_Berkovits"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidah"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicha"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2002"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashgiach_Ruchani"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_and_meat_in_Jewish_law"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_Jewish_outreach"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aish_HaTorah"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Israel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6q0b"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMQw"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Jerusalem_Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7743129"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yeshiva-stub"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OrthodoxJudaism"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/numStaff",15
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/formation",2002
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/language","English, Hebrew,"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Yitzchak_Berkovits"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/leaderTitle","Dean"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/location",140
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/membership",80
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/motto","From the heart of the world, educating the nation"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/purpose","Jewish Leadership"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/abstract","The Jerusalem Kollel is a rabbinic education program with the stated goal of training kollel students to assume positions of leadership in Jewish communities worldwide. The intensive 3-year program covers the laws of Shabbat, Nidah, and Issur v'Heter. Established in the autumn of the Jewish calendar year 5762 (2002), the kollel opened with twenty young men. As of 2012, the Kollel had over 70 students and had placed over 200 alumni in positions of community leadership throughout the world. The Dean of the Kollel is Rabbi Yitzchak Berkovits, a respected advisor on contemporary halachic issues, especially for Jerusalem’s English-speaking haredi community. Berkovits was a student of the Mir yeshiva (Jerusalem) and served as Menahel Ruchani of Yeshivas Aish HaTorah in Jerusalem for 16 years."
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://schema.org/sameAs","http://viaf.org/viaf/776153532495148820009"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Jerusalem_Kollel?oldid=1105516927&ns=0"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/wikiPageLength",3922
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/membership","80+"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/motto","From the heart of the world, educating the nation"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/numberOfStaff",15
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/purpose","Jewish Leadership"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Jerusalem_Kollel__PersonFunction__1"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Kollel"
"http://dbpedia.org/resource/The_Jerusalem_Kollel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Jerusalem_Kollel"
