"subject","predicate","object"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#label","Nefutbol"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#label","Girls Got Game"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#label","Нефутбол"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#label","Nefutbol"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#comment","«Нефутбол» — российский фильм 2021 года в жанре спортивной комедии. Премьера состоялась 1 сентября 2021 г."
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#comment","Nefutbol (Нефутбол) è un film del 2021 diretto da Maksim Svešnikov."
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#comment","Nefutbol (Нефутбол) est un film russe réalisé par Maksim Svechnikov, sorti en 2021."
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2000/01/rdf-schema#comment","Girls Got Game (Russian: Нефутбол, romanized: Nefutbol, lit. 'Non-football') is a 2021 Russian sports comedy film directed by Maksim Sveshnikov.It was theatrically released in Russia on September 1, 2021 by Nashe Kino (English: Our Cinema)."
"http://dbpedia.org/resource/Girls_Got_Game","http://xmlns.com/foaf/0.1/name","Girls Got Game"
"http://dbpedia.org/resource/Girls_Got_Game","http://xmlns.com/foaf/0.1/homepage","https://www.ruswv.com/movies/girls-got-game"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/name","Girls Got Game"
"http://dbpedia.org/resource/Girls_Got_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_sports_comedy_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_association_football_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Russian-language_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_sports_comedy_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_women's_sports"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageID",69017064
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1109754088
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_sports_comedy_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Madyanov"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_association_football_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_comedy_film"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Foundation_of_Russia"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taganrog_Iron_&_Steel_Factory"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Russian-language_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taganrog"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov_Oblast"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyubov_Aksyonova"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Miller"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egor_Koreshkov"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_sports_comedy_films"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_women's_sports"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Topolnitskaya"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruswv.com/movies/girls-got-game"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruswv.com/images/70x10010mm_rgb_layers_ENG_1.jpg"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nefutbol"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нефутбол"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nefutbol"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6HcC"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108449769"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nefutbol"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Футбол-мар"
"http://dbpedia.org/resource/Girls_Got_Game","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nefutbol"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUB"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Girls_Got_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
