"subject","predicate","object"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma kubanicum"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma kubanicum"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma kubanicum"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma kubanicum"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma kubanicum"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","庫班軟口魚"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#label","Kuban's nase"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","Chondrostoma kubanicum är en fiskart som beskrevs av Berg, 1914. Chondrostoma kubanicum ingår i släktet Chondrostoma och familjen karpfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","Kuban's nase or Kuban nase (Chondrostoma kubanicum) is a species of freshwater fish in the family Cyprinidae. It is found in the Kuban River drainage in the North Caucasus region in Russia."
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","Chondrostoma kubanicum es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","Chondrostoma kubanicum is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1914 door Berg."
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","庫班軟口魚（學名：Chondrostoma kubanicum）為輻鰭魚綱鯉形目雅羅魚科軟口魚屬的其中一種，分布於歐洲俄羅斯流域，體長可達35公分，棲息在礫石底質、水流快速的山區溪流底中層水域，以有機碎屑、底棲無脊椎動物為食，生活習性不明。"
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","Chondrostoma kubanicum és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes present al riu Kuban (Caucas rus).Els mascles poden assolir els 27,5 cm de longitud total."
"http://dbpedia.org/resource/Kuban's_nase","http://www.w3.org/2000/01/rdf-schema#comment","Chondrostoma kubanicum Chondrostoma generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Kuban's_nase","http://dbpedia.org/property/name","Kuban's nase"
"http://dbpedia.org/resource/Kuban's_nase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Kuban's_nase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
