"subject","predicate","object"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/2000/01/rdf-schema#label","USS Aloe"
"http://dbpedia.org/resource/USS_Aloe","http://www.w3.org/2000/01/rdf-schema#comment","USS Aloe (AN-6/YN-1) was an Aloe-class net laying ship which was assigned to serve U.S. Navy ships and harbors during World War II with her protective anti-submarine nets."
"http://dbpedia.org/resource/USS_Aloe","http://xmlns.com/foaf/0.1/name","USS Aloe"
"http://dbpedia.org/resource/USS_Aloe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Aloe_AN-6_and_YN-1.jpg"
"http://dbpedia.org/resource/USS_Aloe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_net_laying_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Aloe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aloe-class_net_laying_ships"
"http://dbpedia.org/resource/USS_Aloe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/USS_Aloe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/USS_Aloe","http://dbpedia.org/ontology/wikiPageID",18690922
"http://dbpedia.org/resource/USS_Aloe","http://dbpedia.org/ontology/wikiPageRevisionID",1122383072
