"subject","predicate","object"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurnerTelevisionNetworks"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieChannelsInSingapore"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/2000/01/rdf-schema#label","RED by HBO"
"http://dbpedia.org/resource/RED_by_HBO","http://dbpedia.org/ontology/wikiPageID",58099364
"http://dbpedia.org/resource/RED_by_HBO","http://dbpedia.org/ontology/wikiPageRevisionID",854085708
"http://dbpedia.org/resource/RED_by_HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_by_HBO"
"http://dbpedia.org/resource/RED_by_HBO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Red_by_HBO"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl3ny"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RED_by_HBO"
"http://dbpedia.org/resource/RED_by_HBO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/RED_by_HBO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hour"
"http://dbpedia.org/resource/RED_by_HBO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RED_by_HBO?oldid=854085708&ns=0"
"http://dbpedia.org/resource/RED_by_HBO","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/RED_by_HBO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RED_by_HBO"
