"subject","predicate","object"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/2000/01/rdf-schema#label","Catch Me Now I'm Falling"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://www.w3.org/2000/01/rdf-schema#comment","""Catch Me Now I'm Falling"" is a song written by Ray Davies and first released by The Kinks as the second track on their 1979 album Low Budget. Written as a criticism of America's allies, the song depicts the fall of Captain America as a symbol of the United States' dire circumstances at the time. The song features multiple solos on different instruments as well as a riff similar to ""Jumpin' Jack Flash""."
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://xmlns.com/foaf/0.1/name","Catch Me Now I'm Falling"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/property/name","Catch Me Now I'm Falling"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catch_Me_Now_I'm_Falling_label.jpg"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ray_Davies"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ray_Davies"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Kinks_songs"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_superheroes"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageID",36739682
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageRevisionID",1064190092
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ray_Davies"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Wish_I_Could_Fly_Like)_Superman"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Budget_(album)"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Budget_(song)"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producer_(music)"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gallon_of_Gas"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rogan"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_superheroes"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davies"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff_(music)"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_(song)"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rodford"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Avory"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Dancing_with_The_Kinks"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Davies"
"http://dbpedia.org/resource/Catch_Me_Now_I'm_Falling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
