"subject","predicate","object"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/2000/01/rdf-schema#label","Motorola TXTR"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/2000/01/rdf-schema#comment","The Motorola TXTR is a Bluetooth wireless keyboard designed to connect to Bluetooth enabled cell phones, such as the RAZR. This peripheral is designed for the purpose of Text Messaging on a QWERTY keyboard instead of a cell-phone style number pad."
"http://dbpedia.org/resource/Motorola_TXTR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TXTR.jpg"
"http://dbpedia.org/resource/Motorola_TXTR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_keyboard_models"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageID",5666569
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageRevisionID",1103680860
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAZR"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_Messaging"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_keyboard_models"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_pad"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QWERTY"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TXTR.jpg"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4reNp"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6918421"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz1rh"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motorola_TXTR"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-hardware-stub"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TXTR.jpg?width=300"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/abstract","The Motorola TXTR is a Bluetooth wireless keyboard designed to connect to Bluetooth enabled cell phones, such as the RAZR. This peripheral is designed for the purpose of Text Messaging on a QWERTY keyboard instead of a cell-phone style number pad."
"http://dbpedia.org/resource/Motorola_TXTR","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Keyboard"
"http://dbpedia.org/resource/Motorola_TXTR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motorola_TXTR?oldid=1103680860&ns=0"
"http://dbpedia.org/resource/Motorola_TXTR","http://dbpedia.org/ontology/wikiPageLength",635
"http://dbpedia.org/resource/Motorola_TXTR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motorola_TXTR"
