"subject","predicate","object"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://www.w3.org/2000/01/rdf-schema#label","Descendants of Ferdinand II of Aragon and Isabella I of Castile"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://www.w3.org/2000/01/rdf-schema#label","Descendentes de Fernando II de Aragão e Isabel I de Castela"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand II of Aragon's marriage to Isabella I of Castile produced seven children, five of whom survived birth and lived to adulthood. They arranged strategic political marriages for all of these children to powerful monarchs and well-connected women. Although several bloodlines were cut short and the rest initially intermarried to form a close-knit group centered around the House of Habsburg, this group became the most powerful family in Europe. Within only six generations of the Catholic Monarchs their offspring ruled in the Holy Roman Empire, the Kingdom of France, the Kingdom of Spain, the Kingdom of England, the Kingdom of Portugal (before, during and after the Iberian Union), the Archduchy of Austria with the Kingdom of Bohemia and the Kingdom of Hungary in personal union, the Kingd"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://www.w3.org/2000/01/rdf-schema#comment","O casamento de Fernando II de Aragão e Isabel I de Castela gerou muitos filhos, cinco dos quais sobreviveram até a idade adulta. Eles arranjaram casamentos políticos estratégicos para todas essas crianças com monarcas poderosos e mulheres bem relacionadas. Entre os descendentes vivos de Isabel I e Fernando II estão todos os atuais monarcas europeus."
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_of_Aragon.jpg"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._João_III_-_Cristóvão_Lopes_(attrib).png"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_Mor_001.jpg"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinasty_Gabsburg_(Spain)_family_tree_by_shakko_(EN).jpg"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-_Rei_D._Henrique_-_O_Casto.jpg"
"http://dbpedia.org/resource/Descendants_of_Ferdinand_II_of_Aragon_and_Isabella_I_of_Castile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_-_Guarda_&_Trancoso.jpg"
