"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Archibald Colquhoun (politician)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Campbell Colquhoun (8 September 1756 – 8 December 1820) was a Scottish politician and lawyer from Glasgow."
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_sheriffs"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Advocates"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageID",1973009
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1118198421
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbartonshire"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle_Bank"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_of_Blythswood"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Erskine_(lawyer)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Perth"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Clerk_Register"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Faculty_of_Advocates"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott,_1st_Earl_of_Eldon"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Glassford"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Glassford_of_Dugalston"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Advocates"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dundas"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laurence_Colquhoun"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Frederick_Campbell"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_All_the_Talents"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthill"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_Colquhoun"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Long_(MP)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Maconochie,_Lord_Meadowbank"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_1st_Viscount_Melville"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_sheriffs"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_of_Clathick"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kilpatrick"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartham"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1756_births"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Advocates"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grenville,_1st_Baron_Grenville"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killermont"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cockburn,_Lord_Cockburn"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scots_Magazine"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erskine,_Lord_Kinneder"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Skene_(politician)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchanan_(MP)"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YdIKAAAAYAAJ&pg=PA246%7Cdate=1847%7Cpublisher=H."
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/seriesoforiginal02kayj%23page/n741/mode/2up"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdl.cdlr.strath.ac.uk/smihou/smihou064.htm"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1790-1820/member/campbell-colquhoun-archibald-1754-1820"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SU9U"
"http://dbpedia.org/resource/Archibald_Colquhoun_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2048037"
